﻿PORTEFEUILLE_NOM_ET_CODE,ORGANISME_NOM_ET_CODE,TYPE_ORGANISME,REGRP_SOMMAIRE,REGRP_NOM,PREVISIONS_DES_RESULTATS_2022-2023,RESULTATS_PROBABLES_2021-2022
Finances (0210),Agence du revenu du Québec (0445),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,32621900,7976100
Finances (0210),Agence du revenu du Québec (0445),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,85597400,85477700
Finances (0210),Agence du revenu du Québec (0445),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-198797900,-170718500
Finances (0210),Agence du revenu du Québec (0445),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,5000000,5000000
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,212905800,200050100
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,37939800,36928900
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-112244700,-105690800
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-56486000,-46573100
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-5896300,-5062200
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,20 Dépenses,46 Créances douteuses et autres provisions,-360000,0
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,75858600,79652900
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1106052200,1026399300
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,1181910800,1106052200
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,320000,839000
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,16000000,15143000
Finances (0210),Autorité des marchés financiers (0356),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",74024000,172344500
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,267316400,238338500
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-980300,-794100
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,652800,502200
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-255382700,-223730900
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,11606200,14315700
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,756063100,693956100
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,741582100,756063100
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,0,0
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",2522355300,1946854500
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,0,-14182300
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-1918753000,-1971441900
Finances (0210),Financement-Québec (0876),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-7673089200,-6451171500
Finances (0210),Fonds de financement (0874),Fonds spéciaux,10 Revenus,39 Revenus divers,2108547200,1873786700
Finances (0210),Fonds de financement (0874),Fonds spéciaux,20 Dépenses,43 Rémunération,-1609900,-1575700
Finances (0210),Fonds de financement (0874),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1218900,-1063700
Finances (0210),Fonds de financement (0874),Fonds spéciaux,20 Dépenses,51 Service de la dette,-2072153300,-1838649200
Finances (0210),Fonds de financement (0874),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,33565100,32498100
Finances (0210),Fonds de financement (0874),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,753943800,721445700
Finances (0210),Fonds de financement (0874),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,787508900,753943800
Finances (0210),Fonds de financement (0874),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",14850814600,12883505800
Finances (0210),Fonds de financement (0874),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,-84132834800,-78205991900
Finances (0210),Fonds de l’aide financière à l’investissement et des contrats spéciaux (0785),Fonds spéciaux,10 Revenus,40 Revenus provenant des entreprises du gouvernement,232000000,228000000
Finances (0210),Fonds de l’aide financière à l’investissement et des contrats spéciaux (0785),Fonds spéciaux,20 Dépenses,45 Transfert,-232000000,-228000000
Finances (0210),Fonds de l’aide financière à l’investissement et des contrats spéciaux (0785),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,232000000,228000000
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,89178800,83536800
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,10 Revenus,39 Revenus divers,200000,67200
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,10 Revenus,40 Revenus provenant des entreprises du gouvernement,104292000,80631000
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-14562000,-13025000
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,20 Dépenses,45 Transfert,-178990900,-151092100
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,117900,117900
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,60774600,60656700
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,60892500,60774600
Finances (0210),Fonds de lutte contre les dépendances (0786),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,42549800,29396400
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,37 Taxes à la consommation,500000000,500000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,38 Droits et permis,1354000000,1667000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,39 Revenus divers,841000000,587000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,10 Revenus,40 Revenus provenant des entreprises du gouvernement,750000000,703000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,3445000000,3457000000
Finances (0210),Fonds des générations (0843),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,15669368600,12212368600
Finances (0210),Fonds des générations (0843),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,19114368600,15669368600
Finances (0210),Fonds des générations (0843),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",3445000000,3457000000
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,600000,600000
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,10 Revenus,38 Droits et permis,1146700,1204000
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,20 Dépenses,45 Transfert,-1404500,-1390600
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,342200,413400
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,1813700,1400300
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2155900,1813700
Finances (0210),Fonds du centre financier de Montréal (0822),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,1755900,1413700
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,15000000,15000000
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,10 Revenus,36 Impôts sur le revenu et les biens,86000000,86000000
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,10 Revenus,39 Revenus divers,812200,617100
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-98000,-96500
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,20 Dépenses,45 Transfert,-158295400,-82009100
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-56581200,19511500
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,81216600,61705100
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,24635400,81216600
Finances (0210),Fonds du Plan Nord (0838),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,12375000,29020800
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,462100,18000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,3677200,3347100
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,38 Droits et permis,2800,1500
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,10 Revenus,39 Revenus divers,1322000,20000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,20 Dépenses,43 Rémunération,-2985400,-2415900
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-2478700,-670000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,300700
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,4591500,4290800
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,4591500,4591500
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,40 Investissements,60 Tangibles,6000,10000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,85000,10000
Finances (0210),Fonds du Tribunal administratif des marchés financiers (0C15),Fonds spéciaux,40 Investissements,"62 Prêts, placements, avances et autres",10542600,14030000
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,10 Revenus,36 Impôts sur le revenu et les biens,1095902900,1065842800
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,10 Revenus,39 Revenus divers,0,44051000
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-1095902900,-1109975100
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,0,-81300
Finances (0210),Fonds relatif à l'administration fiscale (0884),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,0,81300
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,22734700,20523000
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,25305600,23012300
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-31850100,-30236900
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-16190200,-13298400
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,6749200,6749200
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,6749200,6749200
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,75000,75000
Finances (0210),Institut de la statistique du Québec (0323),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2197300,4713000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,0,24900000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,101017000,100176000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,51976000,18701000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,10 Revenus,41 Transferts du gouvernement fédéral,983836000,765012000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-5835000,-4692000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-1118943000,-942647000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-96000,-80000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,11955000,-38630000
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,269432200,308062200
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,281387200,269432200
Finances (0210),Société de financement des infrastructures locales du Québec (0518),Organismes autres que Fonds spéc.,50 Solde,67 Solde des avances au (du) fonds général,-1309000,-1309000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,925000,910800
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,7288000,6919400
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,38 Droits et permis,4025000,3934400
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,944000,1596300
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-1880000,-2093800
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-692000,-818000
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,20 Dépenses,45 Transfert,-10585000,-10438700
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,25000,10400
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,10010900,10000500
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,10035900,10010900
"Forêts, Faune et Parcs (0052)",Fondation de la faune du Québec (0525),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,15000,15000
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,248957600,317328900
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,10 Revenus,38 Droits et permis,278100000,304830000
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,10 Revenus,39 Revenus divers,40999500,-10861700
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,13957400,50046000
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,20 Dépenses,43 Rémunération,-71190200,-70809900
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-362346800,-379160200
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,20 Dépenses,45 Transfert,-167776000,-199965800
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-19298500,11407300
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,66024000,54616700
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,46725500,66024000
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,40 Investissements,60 Tangibles,21605500,15021100
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,1212600,964500
"Forêts, Faune et Parcs (0052)",Fonds des ressources naturelles (0776),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,29212500,71332200
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,45047500,37288500
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,0,5000000
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,144748500,139092000
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-92983900,-89035100
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-93517900,-90936200
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,20 Dépenses,51 Service de la dette,-3294200,-1409200
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,76615400,76615400
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,76615400,76615400
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,116478000,96437500
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,8060700,7682300
"Forêts, Faune et Parcs (0052)",Société des établissements de plein air du Québec (0569),Organismes autres que Fonds spéc.,50 Solde,65 Solde des emprunts auprès du Fonds de financement,-396991000,-295438000
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,10 Revenus,34 Transferts provenant du ministère responsable,175463500,178648900
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,355000,340000
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3500000,3500000
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-103786500,-101932400
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-99302500,-88485300
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-23770500,-7928800
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,67510400,75439200
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,43739900,67510400
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,40 Investissements,60 Tangibles,1626400,1387300
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,40 Investissements,61 Ressources informationnelles,2191500,953600
Justice (0400),Commission des services juridiques (0315),Organismes autres que Fonds spéc.,50 Solde,66 Solde des emprunts auprès d'autres entités,-2227900,-2684900
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,6754600,8738300
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,10 Revenus,39 Revenus divers,14523000,10836300
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,2605100,2605100
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,43 Rémunération,-1953600,-1905400
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-17396500,-17783800
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,45 Transfert,-7472700,-7827700
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-100000,-100000
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-3040100,-5437200
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,5812100,11249300
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,2772000,5812100
Justice (0400),Fonds Accès Justice (0771),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,8050500,15541700
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,6596700,7344800
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,10 Revenus,39 Revenus divers,21906000,18005700
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,10 Revenus,41 Transferts du gouvernement fédéral,1019200,1011400
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,20 Dépenses,43 Rémunération,-2142400,-1960900
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-900000,-3015300
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,20 Dépenses,45 Transfert,-43018400,-37751400
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,20 Dépenses,46 Créances douteuses et autres provisions,-1000000,0
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-17538900,-16365700
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,23537900,39903600
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,5999000,23537900
Justice (0400),Fonds affecté à l’aide des personnes victimes d’infractions criminelles (0872),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,5999000,23537900
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,10 Revenus,39 Revenus divers,3340000,11707600
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,20 Dépenses,43 Rémunération,-680500,-624300
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,20 Dépenses,44 Fonctionnement,-3730000,-3726800
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-1070500,7356500
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,27521100,20164600
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,26450600,27521100
Justice (0400),Fonds d'aide aux actions collectives (0321),Organismes autres que Fonds spéc.,40 Investissements,"62 Prêts, placements, avances et autres",548700,9758600
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,10 Revenus,39 Revenus divers,40215200,41851200
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,20 Dépenses,43 Rémunération,-30043300,-29003800
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,20 Dépenses,44 Fonctionnement,-18383400,-18781500
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,30 Surplus cumulé,54 Surplus (déficit) de l'exercice,-8211500,-5934100
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,30 Surplus cumulé,55 Surplus (déficit) cumulé au début,118145300,124079400
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,30 Surplus cumulé,58 Surplus (déficit) cumulé à la fin,109933800,118145300
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,40 Investissements,61 Ressources informationnelles,3457000,1550000
Justice (0400),Fonds des registres du ministère de la Justice (0878),Fonds spéciaux,50 Solde,67 Solde des avances au (du) fonds général,136806500,147513700
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,34 Transferts provenant du ministère responsable,22218600,19833700
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,35 Transferts provenant des autres entités du périmètre comptable du gouvernement du Québec,10741300,10633900
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,38 Droits et permis,0,500000
Justice (0400),Fonds du Tribunal administratif du Québec (0C16),Fonds spéciaux,10 Revenus,39 Revenus divers,22951500,21619500
