﻿NOM_PANNEAU,STATUT,TEXTE_1,TEXTE_2,TEXTE_3,TEXTE_4,TYPE_MESURE,ROTATION,NO_PANNEAU,MISE_EN_SERVICE,UNICODE,TAILLE,DESC_PANNEAU,WKT
P-150-7-43-D,Existant,,,,,Estimation,53.56515702,SGN160732,,44121,10,"Stationnement autorisé
TOUT VÉHICULE
Flèche droite",POINT  ( 285903.38880000 5048902.82660000)
P-150-3-79,Existant,,,,,Estimation,141.55444819,SGN133164,,41303,10,"Stationnement interdit
1h - 6h30
mar. et jeu.
1 oct. au 30 avril",POINT  ( 297028.56600000 5057601.54500000)
P-150-2,Existant,,,,,Estimation,144.74351327,SGN173039,04/23/2012 00:00:00,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 288117.55260000 5047094.35390000)
L-82,Existant,,,,,Géodésie,,SGN151698,,60201,12,,POINT  ( 284332.99170000 5054206.42980000)
P-130-20,Existant,,,,,Estimation,143.29483202,,,11406,21,,POINT  ( 286950.84690000 5052043.39260000)
P-160-1,Existant,,,,,Estimation,324.29048309,SGN99289,,45009,10,Arrêt interdit en tout temps,POINT  ( 287535.00000000 5046753.34000000)
I-395-2-L-VC,Existant,,,,,Estimation,235.86607614,SGN51528,06/30/2002 00:00:00,31703,18.40,,POINT  ( 287768.11000000 5046348.99000000)
P-10-VC,Existant,,,,,Estimation,238.38608777,SGN60249,,10101,14,,POINT  ( 287690.45000000 5048115.19000000)
P-130-20,Existant,,,,,Estimation,347.30936292,,,11406,21,,POINT  ( 284974.56670000 5054486.42230000)
P-150-2_P-150-P-Z-02-D,Existant,,,,,Estimation,233.54824294,SGN158931,10/01/2009 00:00:00,41379,10,"Stationnement interdit en tout temps
Excepté véhicules munis d'un permis Zone 02
Flèche droite",POINT  ( 288295.11200000 5051068.04320000)
P-150-3-76,Existant,,,,,Estimation,142.17857337,SGN104201,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 290534.20000000 5049324.40000000)
P-150-3-76,Existant,,,,,Estimation,140.84961749,SGN105986,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 290125.60000000 5047956.20000000)
P-130-34-L,Existant,,,,,Estimation,259.11449840,SGN162469,05/18/2010 00:00:00,11430,17,,POINT  ( 282932.11820000 5052845.63230000)
D-270-3-D,Existant,,,,,Estimation,54.36232579,SGN56435,,22701,21,,POINT  ( 288367.66660000 5045974.08950000)
P-150-3-76,Existant,,,,,Estimation,140.76146437,SGN108290,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 283072.30000000 5045458.80000000)
P-150-3-74_P-150-P-Z-14-G,Existant,,,,,Estimation,55.97483304,SGN172681,05/30/2012 00:00:00,41350,10,"STATIONNEMENT INTERDIT
10h -  15h
LUN À VEN
Excepté véhicule munis d'un permis Zone 14
flèche gauche
",POINT  ( 288929.22590000 5046708.01430000)
P-150-3-76,Existant,,,,,Estimation,141.26736152,SGN170401,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 288541.72110000 5047151.02800000)
L-133,Existant,,,,,Estimation,143.44516454,SGN44547,,60401,21,,POINT  ( 286711.51420000 5051506.94760000)
P-150-3-76,Existant,,,,,Estimation,233.99217777,SGN177781,01/09/2013 00:00:00,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 282060.14610000 5045732.30020000)
I-240-P-3-D-VC,Existant,,,,,Estimation,144.60,SGN13870,08/23/2001 00:00:00,30505,14,,POINT  ( 280965.06740000 5042461.29360000)
P-150-2-G,Existant,,,,,Estimation,321.99987840,SGN179213,03/26/2013 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 284835.08890000 5046794.83300000)
D-270-3-D,Existant,,,,,Estimation,53.94016375,SGN58942,,22701,21,,POINT  ( 287406.58980000 5053516.74950000)
L-135,Existant,,,,,Estimation,242.44735040,SGN172669,12/01/2011 00:00:00,60403,17,,POINT  ( 287564.61440000 5050566.42050000)
L-134,Existant,,,,,Estimation,49.53786713,SGN172671,12/01/2011 00:00:00,60402,17,,POINT  ( 287444.95850000 5050446.24300000)
P-150-3-79,Existant,,,,,Estimation,323.29278564,SGN144950,,41303,10,"Stationnement interdit
1h - 6h30
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287125.47430000 5051511.35800000)
P-130-20,Existant,,,,,Numérisation,331.86566227,SGN173601,,11406,21,,POINT  ( 296186.50860000 5056493.47620000)
P-270-2-D,Existant,,,,,Estimation,93.18591771,SGN173768,01/09/2013 00:00:00,12701,21,,POINT  ( 281922.58400000 5045747.98130000)
P-150-3-10-5-G,Existant,,,,,Estimation,118.48198411,SGN147189,,41265,10,"Stationnement interdit
8h - 17h
mardi et jeudi
15 nov. au 14 avril
Flèche gauche",POINT  ( 282916.69390000 5050974.31410000)
P-160-T-L-G,Existant,,,,,Géodésie,79.51247747,SGN153778,,45003,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche gauche",POINT  ( 284918.42500000 5056389.02380000)
P-160-T-L-G,Existant,,,,,Géodésie,349.42066748,SGN153364,,45003,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche gauche",POINT  ( 281054.81340000 5049943.39160000)
P-150-3-77-G,Existant,,,,,Estimation,234.46240531,SGN146864,,41299,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche gauche",POINT  ( 280956.95450000 5047498.89240000)
D-440,Existant,,,,,Estimation,223.08272308,SGN05619,,25001,21,,POINT  ( 281225.38900000 5051486.71750000)
P-150-3-84,Existant,,,,,Estimation,146.14885840,SGN158041,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 278110.42200000 5048476.74200000)
P-150-3-84,Existant,,,,,Estimation,145.79938539,SGN158039,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 278027.01920000 5048598.58600000)
P-150-3-76,Existant,,,,,Estimation,322.69478821,SGN109303,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 285365.01950000 5044270.69340000)
P-150-3-76,Existant,,,,,Estimation,229.27378424,SGN162223,04/04/2011 00:00:00,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 282800.07300000 5044332.53700000)
I-250-P,Existant,,,,,Estimation,222.61394999,SGN03913,03/09/2010 00:00:00,30701,17,,POINT  ( 290283.15520000 5050882.81730000)
L-138,Existant,,,,,Estimation,160.78006106,SGN167592,,60406,21,,POINT  ( 285274.84950000 5052901.13840000)
P-150-7-39-G,Existant,,,,,Estimation,340.66502622,SGN166736,03/01/2011 00:00:00,44101,10,"Stationnement autorisé
15 MIN
7h - 17h
LUN À VEN
Flèche gauche",POINT  ( 284078.16860000 5050925.02620000)
P-150-3-77,Existant,,,,,Estimation,261.79939922,SGN117467,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 276598.96600000 5044301.22260000)
P-250-2-5-G-L-VC,Existant,,,,,Estimation,303.56497269,SGN145124,,50219,16,,POINT  ( 281567.52530000 5048203.68650000)
P-150-3-10-5-D,Existant,,,,,Estimation,34.82461818,SGN146743,,41264,10,"Stationnement interdit
8h - 17h
mardi et jeudi
15 nov. au 14 avril
Flèche droite",POINT  ( 281695.80320000 5048111.80090000)
P-150-3-77-G,Existant,,,,,Estimation,219.25429683,SGN167650,04/10/2011 00:00:00,41299,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril
Flèche gauche",POINT  ( 287984.77270000 5052404.93870000)
I-390,Existant,,,,,Estimation,51.17026590,SGN168038,,31602,17,,POINT  ( 284758.54870000 5047678.99190000)
P-20-2,Existant,,,,,Estimation,142.13618806,SGN158478,,10202,17,,POINT  ( 290743.22400000 5054297.80680000)
P-160-T-L-D,Existant,,,,,Géodésie,55.43102166,SGN150621,,45002,10,"Arrêt interdit
Excepté autobus  (STL)
Flèche droite",POINT  ( 297442.47470000 5059272.64230000)
P-90-D,Existant,,,,,Estimation,229.93876059,SGN41288,10/25/2000 00:00:00,10801,21,,POINT  ( 285206.20210000 5050933.24520000)
P-150-3-83,Existant,,,,,Estimation,328.19522357,SGN135887,,41321,10,"Stationnement interdit
lundi 8h - mardi 7h
mercredi 8h - jeudi 7h
vendredi 8h - samedi 7h
1 oct. au 30 avril",POINT  ( 279070.96240000 5048468.97660000)
P-10,Existant,,,,,Estimation,144.96656764,SGN27349,,10101,17,,POINT  ( 298765.84910000 5058234.98050000)
P-150-3-77,Existant,,,,,Estimation,233.44018116,SGN112008,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285717.90000000 5044064.90000000)
P-150-3-77,Existant,,,,,Estimation,142.82396944,SGN102747,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288045.10000000 5049451.80000000)
P-150-3-76,Existant,,,,,Estimation,144.58926565,SGN109151,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 285796.20000000 5045022.70000000)
P-150-3-77,Existant,,,,,Estimation,145.77250846,SGN111870,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285590.10000000 5043340.10000000)
P-150-3-77,Existant,,,,,Estimation,145.35611868,SGN111953,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285536.00000000 5043417.80000000)
P-150-3-77,Existant,,,,,Estimation,338.12212177,SGN101265,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287989.20000000 5048809.90000000)
P-150-3-76,Existant,,,,,Estimation,336.43339140,SGN101603,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 286515.40000000 5048604.80000000)
P-150-3-76,Existant,,,,,Estimation,51.71861567,SGN104867,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 289299.70000000 5047648.40000000)
P-150-3-77,Existant,,,,,Estimation,21.68997325,SGN110348,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 283310.70000000 5046318.80000000)
P-150-3-76,Existant,,,,,Estimation,262.47980174,SGN108919,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 284648.90000000 5044900.40000000)
P-150-3-76,Existant,,,,,Estimation,219.41360538,SGN108731,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 285103.70000000 5045434.80000000)
P-150-3-76,Existant,,,,,Estimation,324.16747434,SGN108884,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 283881.00000000 5044133.30000000)
P-150-3-77,Existant,,,,,Estimation,141.96310883,SGN104378,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 290231.70000000 5049456.00000000)
P-150-3-76,Existant,,,,,Estimation,233.46536916,SGN106547,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 289891.50000000 5047622.00000000)
P-150-3-76,Existant,,,,,Estimation,130.96125209,SGN101462,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 286823.30000000 5048186.00000000)
P-150-3-77,Existant,,,,,Estimation,66.18865104,SGN110467,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 282948.70000000 5046481.70000000)
P-150-3-76,Existant,,,,,Estimation,49.65782599,SGN108413,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 284210.20000000 5046023.20000000)
P-150-3-77,Existant,,,,,Estimation,325.21363441,SGN111274,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 286865.50000000 5045392.30000000)
P-150-3-76,Existant,,,,,Estimation,51.16992653,SGN108264,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 282919.10000000 5045870.30000000)
P-150-3-76,Existant,,,,,Estimation,321.68671228,SGN102932,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 291106.60000000 5048603.50000000)
P-150-3-76-G,Existant,,,,,Estimation,323.04826587,SGN104274,,41296,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril
Flèche gauche",POINT  ( 290166.80000000 5049214.00000000)
P-150-3-78-G,Existant,,,,,Estimation,53.283771,SGN106150,,41302,10,"Stationnement interdit
7h - 17h
lun. à ven.
Flèche gauche",POINT  ( 290697.80000000 5047526.80000000)
L-134,Existant,,,,,Estimation,220.70335222,SGN72803,07/22/2004 00:00:00,60402,17,,POINT  ( 286998.50000000 5054202.85000000)
I-375-1,Existant,,,,,Estimation,79.35163767,SGN25919,,31501,17,,POINT  ( 282528.20000000 5051926.80000000)
P-10,Existant,,,,,Estimation,116.57293165,SGN24559,,10101,17,,POINT  ( 282841.70000000 5049975.00000000)
P-110-P-4,Existant,,,,,Estimation,264.65885179,SGN45810,07/17/2001 00:00:00,11029,17,,POINT  ( 280532.49000000 5042922.42000000)
P-90-D,Existant,,,,,Estimation,157.79828959,SGN73756,11/16/2004 00:00:00,10801,21,,POINT  ( 282913.21000000 5042346.00000000)
P-150-3-C,Existant,,,,,Estimation,238.16733924,SGN27210,01/13/2003 00:00:00,41012,10,,POINT  ( 283178.80000000 5049706.70000000)
P-10,Existant,,,,,Estimation,49.68066953,SGN27212,,10101,17,,POINT  ( 283217.30000000 5049705.70000000)
D-270-1-D,Existant,,,,,Estimation,185.43775070,SGN26543,,22501,21,,POINT  ( 284560.60000000 5044553.90000000)
P-10,Existant,,,,,Estimation,348.63695214,SGN26572,,10101,17,,POINT  ( 284213.50000000 5050843.30000000)
P-150-5-4-L,Existant,,,,,Estimation,88.93700003,SGN23627,,41231,10,,POINT  ( 284843.80000000 5055223.70000000)
L-82,Existant,,,,,Géodésie,,SGN150654,,60201,12,,POINT  ( 278978.56960000 5048071.91870000)
POT,Existant,,,,,Estimation,224.95503863,SGN26575,,60736,12.40,,POINT  ( 284629.10000000 5050350.10000000)
I-250-P,Existant,,,,,Estimation,27.58935817,SGN19806,,30701,17,,POINT  ( 284703.30000000 5055778.30000000)
P-150-2-D,Existant,,,,,Estimation,236.21977831,,,41002,10,"Stationnement interdit d¿ici au coin
Flèche droite",POINT  ( 288692.34380000 5045835.59990000)
P-10,Existant,,,,,Estimation,72.84994999,SGN23589,,10101,17,,POINT  ( 284855.60000000 5044735.90000000)
P-10,Existant,,,,,Estimation,173.34614315,SGN19812,,10101,17,,POINT  ( 284957.50000000 5057197.70000000)
L-133,Existant,,,,,Estimation,159.62335274,SGN19526,,60401,21,,POINT  ( 285004.70000000 5053141.60000000)
L-83,Existant,,,,,Estimation,358.52864835,SGN89038,,60207,12,,POINT  ( 280123.54000000 5049553.36000000)
P-150-3-C,Existant,,,,,Estimation,275.55791271,SGN19815,,41012,10,,POINT  ( 285042.10000000 5043306.60000000)
P-150-3-C,Existant,,,,,Estimation,45.09153385,SGN23592,,41012,10,,POINT  ( 284533.40000000 5045352.80000000)
L-133,Existant,,,,,Estimation,348.88902985,SGN27825,,60401,21,,POINT  ( 284851.50000000 5056725.70000000)
D-10-1,Existant,,,,,Estimation,58.67527201,SGN42700,,20101,21,,POINT  ( 289805.20000000 5060169.30000000)
P-150-3-77,Existant,,,,,Estimation,143.92139926,SGN120784,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 276429.13440000 5045068.04130000)
P-10-P-2,Existant,,,,,Estimation,142.16152456,SGN163690,01/10/2011 00:00:00,10109,17,,POINT  ( 278925.63380000 5047071.01600000)
P-20-VC,Existant,,,,,Estimation,321.05061981,SGN73104,,10201,12,,POINT  ( 287505.23750000 5048087.58110000)
P-1-P-VC,Existant,,,,,Estimation,48.78534687,0,10/03/2012 00:00:00,50101,14,,POINT  ( 284988.94770000 5049030.73550000)
P-150-3-76,Existant,,,,,Estimation,272.46722431,SGN147510,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 282745.25830000 5054295.18050000)
P-150-3-77,Existant,,,,,Estimation,81.19321779,SGN138070,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 283009.28620000 5053723.54830000)
P-90-D,Existant,,,,,Estimation,214.35000591,SGN149078,10/04/2009 00:00:00,10801,21,,POINT  ( 286421.07030000 5045132.09770000)
P-150-3-76,Existant,,,,,Estimation,232.93264969,SGN144170,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287833.70000000 5051366.10000000)
P-150-3-77,Existant,,,,,Estimation,167.75245573,SGN142759,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285245.90000000 5056015.80000000)
P-150-3-77,Existant,,,,,Estimation,39.77160956,SGN144768,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287540.50000000 5050274.10000000)
P-150-3-76,Existant,,,,,Estimation,112.87316454,SGN143834,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287972.20000000 5053359.00000000)
P-150-3-84,Existant,,,,,Estimation,169.28119602,SGN147452,,41324,10,"Stationnement interdit
mardi 8h - mercredi 7h
jeudi 8h - vendredi 7h
samedi 8h - lundi 7h
1 oct. au 30 avril",POINT  ( 282679.55510000 5053551.50000000)
P-150-2-G,Existant,,,,,Estimation,58.65449834,SGN149168,01/08/2009 00:00:00,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 287361.42710000 5047009.79240000)
P-150-3-76,Existant,,,,,Estimation,340.19457845,SGN143232,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 285397.09000000 5053010.78000000)
I-125-1,Existant,,,,,Estimation,64.85484857,SGN31388,10/30/2002 00:00:00,50402,17,,POINT  ( 285160.78590000 5054570.03020000)
L-133,Existant,,,,,Estimation,348.42756048,SGN37684,,60401,21,,POINT  ( 284642.40570000 5054357.90000000)
P-150-3-77,Existant,,,,,Estimation,172.32008340,SGN138083,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 283647.86320000 5051022.09780000)
P-150-3-76,Existant,,,,,Estimation,297.48632508,SGN141796,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287915.26690000 5053233.59250000)
P-150-3-76,Existant,,,,,Estimation,142.33610647,SGN141316,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 285779.40000000 5054399.80000000)
P-150-3-77,Existant,,,,,Estimation,13.65262424,SGN142302,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288944.40000000 5052021.30000000)
P-150-3-77,Existant,,,,,Estimation,54.03805227,SGN144348,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285255.90000000 5057296.80000000)
P-150-3-77,Existant,,,,,Estimation,91.06229105,SGN142946,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 285277.00000000 5056257.70000000)
P-150-3-77,Existant,,,,,Estimation,55.14301898,SGN144045,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287357.10000000 5052464.60000000)
P-150-3-76,Existant,,,,,Estimation,53.18247289,SGN141950,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 286105.80000000 5052496.10000000)
P-150-3-77,Existant,,,,,Estimation,127.74671712,SGN149754,03/10/2009 00:00:00,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 287999.46970000 5052394.85820000)
I-130-1-440,Existant,,,,,Estimation,320.78990844,SGN31009,,30109,17,,POINT  ( 284415.77370000 5047242.79970000)
L-135,Existant,,,,,Estimation,149.12260330,SGN69254,09/14/2004 00:00:00,60403,17,,POINT  ( 286906.94770000 5059650.86510000)
P-150-2,Existant,,,,,Estimation,166.44350821,SGN149654,06/14/2009 00:00:00,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 282051.21230000 5049472.31120000)
L-82,Existant,,,,,Géodésie,,SGN154640,,60201,12,,POINT  ( 283792.00000000 5050415.00000000)
L-82,Existant,,,,,Géodésie,,SGN151479,,60201,12,,POINT  ( 282113.00000000 5051792.00000000)
L-82,Existant,,,,,Géodésie,,SGN152786,,60201,12,,POINT  ( 284094.00000000 5054003.00000000)
L-82,Existant,,,,,Géodésie,,SGN150277,,60201,12,,POINT  ( 289887.00000000 5049791.00000000)
L-82,Existant,,,,,Géodésie,,SGN150810,,60201,12,,POINT  ( 289314.00000000 5047033.00000000)
L-82,Existant,,,,,Géodésie,,SGN151549,,60201,12,,POINT  ( 287570.00000000 5048036.00000000)
P-110-2-G,Existant,,,,,Estimation,167.85049117,SGN24585,,11003,17,,POINT  ( 282657.40000000 5052370.10000000)
P-10,Existant,,,,,Estimation,255.94560081,SGN20447,,10101,17,,POINT  ( 282775.40000000 5051838.90000000)
I-375-1,Existant,,,,,Estimation,313.72928487,SGN20455,,31501,17,,POINT  ( 282515.50000000 5052787.40000000)
POT,Existant,,,,,Estimation,220.20287983,SGN19112,,60736,12.40,,POINT  ( 282519.50000000 5052770.50000000)
P-10,Existant,,,,,Estimation,75.18472874,SGN27150,,10101,17,,POINT  ( 282922.90000000 5052005.40000000)
P-150-2-G,Existant,,,,,Estimation,45.88374737,SGN22964,,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 282981.50000000 5051865.10000000)
D-10-1,Existant,,,,,Estimation,222.10324982,SGN22970,,20101,21,,POINT  ( 282398.70000000 5052659.10000000)
P-10,Existant,,,,,Estimation,257.44751908,SGN22937,,10101,17,,POINT  ( 282114.50000000 5048333.70000000)
P-150-3-C,Existant,,,,,Estimation,47.84698392,SGN44270,,41012,10,,POINT  ( 286263.55000000 5047879.52000000)
D-270-1-D,Existant,,,,,Estimation,267.65468829,SGN34674,,22501,21,,POINT  ( 286706.29000000 5047837.29000000)
D-50-1,Existant,,,,,Estimation,242.18673651,SGN22982,,20501,21,,POINT  ( 283436.00000000 5042889.80000000)
P-10,Existant,,,,,Estimation,56.87760259,SGN26207,,10101,17,,POINT  ( 283595.40000000 5044054.80000000)
P-80-1,Existant,,,,,Estimation,235.13754995,SGN27186,06/22/2004 00:00:00,10701,17,,POINT  ( 283811.50000000 5044192.60000000)
P-10,Existant,,,,,Estimation,325.46714304,SGN19143,,10101,17,,POINT  ( 283916.30000000 5044668.90000000)
P-150-2,Existant,,,,,Estimation,142.84259265,SGN05790,,41008,10,"Stationnement interdit
300mm x 450mm",POINT  ( 287554.90000000 5050683.90000000)
P-10,Existant,,,,,Estimation,325.86849948,SGN40801,,10101,17,,POINT  ( 288716.30000000 5045551.40000000)
L-134,Existant,,,,,Estimation,51.23896236,SGN88944,03/30/2009 00:00:00,60402,17,,POINT  ( 282764.14000000 5045742.07000000)
L-135,Existant,,,,,Estimation,321.42704327,SGN88632,,60403,17,,POINT  ( 291050.00000000 5047743.52000000)
D-100-2-D,Existant,,,,,Estimation,148.16579048,SGN44916,12/29/2003 00:00:00,20922,21,,POINT  ( 288083.00000000 5046767.10000000)
P-80-1,Existant,,,,,Estimation,232.58831256,SGN58010,,10701,17,,POINT  ( 290378.50000000 5046016.90000000)
P-100-5,Existant,,,,,Estimation,322.22604454,SGN13459,,10909,17,,POINT  ( 289607.10000000 5048107.40000000)
P-150-3-77,Existant,,,,,Estimation,56.753646,,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288075.44230000 5051519.95580000)
D-270-1-D,Existant,,,,,Estimation,49.79814721,SGN19606,,22501,21,,POINT  ( 290175.50000000 5048393.40000000)
P-150-3-11-5,Existant,,,,,Estimation,52,SGN105958,,41039,10,"Stationnement interdit
8h - 17h
lundi mercredi vendredi
15 nov. au 14",POINT  ( 290671.53440000 5047833.74250000)
P-150-2-G,Existant,,,,,Estimation,50.96322989,SGN58128,,41003,10,"Stationnement interdit d¿ici au coin
Flèche gauche",POINT  ( 289374.10000000 5048415.90000000)
P-10,Existant,,,,,Estimation,321.98177225,SGN49438,,10101,17,,POINT  ( 290192.40000000 5047517.50000000)
P-10,Existant,,,,,Estimation,145.54731405,SGN26653,,10101,17,,POINT  ( 290131.80000000 5047507.10000000)
I-390,Existant,,,,,Estimation,65.73509627,SGN39475,,31602,17,,POINT  ( 290146.80000000 5046610.40000000)
P-10,Existant,,,,,Estimation,323.44968237,SGN37888,,10101,17,,POINT  ( 290391.80000000 5046365.60000000)
P-10,Existant,,,,,Estimation,143.17719225,SGN33194,,10101,17,,POINT  ( 290025.70000000 5048495.40000000)
P-110-3-D,Existant,,,,,Estimation,135.85860616,SGN29456,,11004,17,,POINT  ( 290436.60000000 5048394.70000000)
P-80-1,Existant,,,,,Estimation,232.12408051,SGN13493,,10701,17,,POINT  ( 290425.00000000 5047431.40000000)
P-110-3-D,Existant,,,,,Estimation,312.86283083,SGN55970,,11004,17,,POINT  ( 290563.10000000 5048512.40000000)
P-10,Existant,,,,,Estimation,58.20828782,SGN41164,,10101,17,,POINT  ( 290508.10000000 5046081.30000000)
P-150-P-Z-11,Existant,,,,,Estimation,49.21966653,SGN105507,11/25/2008 00:00:00,41276,10,,POINT  ( 290081.51000000 5046298.68000000)
P-150-3-77,Existant,,,,,Estimation,158.69908359,SGN110229,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 281937.36270000 5046038.28470000)
L-160,Existant,,,,,Estimation,143.97250040,SGN125051,07/16/2008 00:00:00,60434,17,,POINT  ( 290652.88000000 5046723.05000000)
P-150-3-76,Existant,,,,,Estimation,322.69434595,SGN142168,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287720.40000000 5051313.60000000)
P-150-3-77,Existant,,,,,Estimation,141.27604999,SGN143867,,41297,10,"Stationnement interdit
8h - 17h
lun. mer. et ven.
1 oct. au 30 avril",POINT  ( 288040.70000000 5051799.30000000)
P-150-3-76,Existant,,,,,Estimation,24.93022002,SGN141739,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287182.10000000 5053062.20000000)
P-150-3-76,Existant,,,,,Estimation,76.10661439,SGN141783,,41294,10,"Stationnement interdit
8h - 17h
mar. et jeu.
1 oct. au 30 avril",POINT  ( 287495.50000000 5053728.50000000)
