﻿RSS_Etablissement;RTS_Etablissement;Code_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Nom_Etablissement_(Regroupes_inclus_dans_CISSS/CIUSSS);Code_Etablissement;Nom_Etablissement;Statut;Mode_financement;Territoire_CLSC_Installation;Code_Installation;Nom_Installation;MCT-Capacite/Service_Installation;Unite_mesure_Installation;Capacite(C)_Service (S)_Installation;Capacite_Installation;Date_extraction
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;51235364;FOYER DE GROUPE DE KUUJJUAQ;CRJDA;Place(s) en foyer de groupe;C;4;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573532;DISPENSAIRE DE QUAQTAQ;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573532;DISPENSAIRE DE QUAQTAQ;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573557;DISPENSAIRE DE KANGIQSUALUJJUAQ;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573557;DISPENSAIRE DE KANGIQSUALUJJUAQ;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573581;DISPENSAIRE DE KANGIRSUK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573581;DISPENSAIRE DE KANGIRSUK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573599;DISPENSAIRE D'AUPALUK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573599;DISPENSAIRE D'AUPALUK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573607;DISPENSAIRE DE KANGIQSUJUAQ;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573607;DISPENSAIRE DE KANGIQSUJUAQ;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573615;DISPENSAIRE DE TASIUJAQ;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;52573615;DISPENSAIRE DE TASIUJAQ;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;54205273;FOYER DE GROUPE (CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;CRJDA;Place(s) en foyer de groupe;C;8;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;17012 - Ungava;54205315;MAISON DE TRANSIT (CENTRE DE SANTÉ TULATTAVIK DE L'UNGA;CHSGS;Lit(s) d'hôtellerie;C;22;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;06212 - Notre-Dame-de-Grâce - Montréal-Ouest;51246528;ULLURIAQ-BOYS;CRJDA;Place(s) en internat - unité de vie;C;10;Produit le 2021-08-02
17 - Nunavik;Non applicable;12730628;CENTRE DE SANTÉ TULATTAVIK DE L'UNGAVA;12730628;Centre de santé Tulattavik de l'Ungava;Public;Budget;06121 - Lachine;51246536;ULLURIAQ-GIRLS;CRJDA;Place(s) en internat - unité de vie;C;8;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;51235141;CENTRE DE SANTÉ INUULITSIVIK;CHSGS;Lit(s) de santé physique;C;17;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;51235141;CENTRE DE SANTÉ INUULITSIVIK;CHSLD;Lit(s) d'hébergement permanent;C;8;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;51235141;CENTRE DE SANTÉ INUULITSIVIK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;51235158;CPEJ INUULITSIVIK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573706;DISPENSAIRE D'IVUJIVIK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573706;DISPENSAIRE D'IVUJIVIK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573714;DISPENSAIRE D'AKULIVIK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573714;DISPENSAIRE D'AKULIVIK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573722;DISPENSAIRE DE KUUJJUARAPIK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573722;DISPENSAIRE DE KUUJJUARAPIK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573730;DISPENSAIRE D'INUKJUAK;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573730;DISPENSAIRE D'INUKJUAK;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573748;DISPENSAIRE DE SALLUIT;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;52573748;DISPENSAIRE DE SALLUIT;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;54205521;DISPENSAIRE D'UMIUJAQ;CLSC ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;17011 - Baie D'Hudson;54205521;DISPENSAIRE D'UMIUJAQ;CPEJ ; ;S;n.a.;Produit le 2021-08-02
17 - Nunavik;Non applicable;18456327;CENTRE DE SANTE INUULITSIVIK;18456327;Centre de santé Inuulitsivik;Public;Budget;#N/A;51222412;FOYER DE GROUPE PUVIRNITUQ;CRJDA;Place(s) en foyer de groupe;C;8;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;10011 - Baie-James;51235455;UNITÉ DE VIE MISTISSINI;CARMS;Place(s) en internat;C;26;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;10011 - Baie-James;51246437;REFUGE POUR FEMMES - WASWANIPI;CARMS;Place(s) en internat;C;18;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235430;HÔPITAL DE CHISASIBI;CHSCD;Lit(s);C;25;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235430;HÔPITAL DE CHISASIBI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235430;HÔPITAL DE CHISASIBI;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235448;CMC WHAPMAGOOSTUI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235448;CMC WHAPMAGOOSTUI;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235463;CMC WEMINDJI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235463;CMC WEMINDJI;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235471;CMC EASTMAIN;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235471;CMC EASTMAIN;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235489;CMC MISTISSINI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235489;CMC MISTISSINI;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235497;CMC WASWANIPI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235497;CMC WASWANIPI;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235505;CMC NEMASKA;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235505;CMC NEMASKA;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235513;CMC WASKAGANISH;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235513;CMC WASKAGANISH;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235521;FOYER DE GROUPE UPAACHIKUSH;CARMS;Place(s) en foyer de groupe;C;7;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235539;FOYER DE GROUPE WEESAPOU;CARMS;Place(s) en foyer de groupe;C;9;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235547;MSDC CHISASIBI;CHSLD;Lit(s) d'hébergement temporaire;C;16;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235554;MSDC EASTMAIN;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235562;MSDC MISTISSINI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235570;MSDC NEMASKA;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235588;MSDC WASKAGANISH;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235596;MSDC WASWANIPI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235604;MSDC WEMINDJI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235612;MSDC WHAPMAGOOSTUI;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51235620;MSDC OUJE-BOUGOUMOU;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;55617583;OUJE-BOUGOUMOU HEALING CENTRE;CLSC ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;55617583;OUJE-BOUGOUMOU HEALING CENTRE;CSS  ; ;S;n.a.;Produit le 2021-08-02
18 - Terres-Cries-de-la-Baie-James;Non applicable;16258899;CCSSS DE LA BAIE-JAMES;16258899;CCSSS de la Baie James;Public;Budget;18011 - Territoire Cri;51246429;REFUGE POUR FEMMES - WASKAGANISH;CARMS;Place(s) en internat;C;18;Produit le 2021-08-02
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51216281;SERVICES PROFESSIONNELS - MRC MITIS;CRDI ;Place(s) en centre d'activités de jour;C;20;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSGS;Lit(s) de santé physique;C;24;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSGS;Urgence - activités complémentaires;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSLD;Lit(s) d'hébergement permanent;C;144;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CHSLD;Lit(s) d'hébergement temporaire;C;6;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CLSC ; ;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPA;Services externes;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPA;Service d'aides techniques;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPM;Services externes;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPM;Service d'aides techniques;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPM;Lit(s) en unité de réadaptation fonctionnelle intensive;C;24;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPV;Services externes;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51221729;CSSS DE LA MITIS;CRDPV;Service d'aides techniques;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51224301;ATELIER DE COUTURE ET ECONO POSTE;CRDI ;Place(s) en atelier de travail;C;15;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51226934;MAISON DE NAISSANCE COLETTE-JULIEN;CLSC ; ;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51232452;CPEJ DE LA MITIS;CPEJ ; ;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51232684;POINT DE SERVICE MRC MITIS;CRDI ;Services externes;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01161 - La Mitis;51769941;CLSC DE LES HAUTEURS;CLSC ; ;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51217370;CRJDA DE RIMOUSKI-NEIGETTE;CRJDA;Place(s) en internat - unité de vie;C;28;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222933;CLSC ET GMFU DE RIMOUSKI;CHSGS;Groupe de médecine de famille universitaire;C;0;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222933;CLSC ET GMFU DE RIMOUSKI;CLSC ; ;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222941;CENTRE D'HÉBERGEMENT DE RIMOUSKI;CHSLD;Lit(s) d'hébergement permanent;C;268;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222941;CENTRE D'HÉBERGEMENT DE RIMOUSKI;CHSLD;Lit(s) d'hébergement temporaire;C;4;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51222941;CENTRE D'HÉBERGEMENT DE RIMOUSKI;CHSLD;Centre de jour;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51224251;CENTRE D'ACTIVITES DE JOUR;CRDI ;Place(s) en centre d'activités de jour;C;25;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51224285;POINT DE SERVICE MRC RIMOUSKI-NEIGETTE;CRDI ;Services externes;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Lit(s) de santé physique;C;170;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Consultations externes;S;n.a.;Produit le 2021-07-06
01 - Bas-Saint-Laurent;011 - RTS du Bas-Saint-Laurent;11045119;CISSS DU BAS-SAINT-LAURENT;11045119;CISSS du Bas-Saint-Laurent;Public;Budget;01151 - Rimouski-Neigette;51227882;HÔPITAL RÉGIONAL DE RIMOUSKI;CHSGS;Urgence;S;n.a.;Produit le 2021-07-06
