﻿Identifiant,Toponyme,Numero_MTQ,Type_entite,Code_geographique,Municipalite,Designation,Code_geographique_avant_fusion,Municipalite_avant_fusion,Designation_avant_fusion,Date_decision,Date_parution,Origine_linguistique,Partie_specifique,Partie_generique
258312,"Pomba, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Autre,Pomba,Rue
258313,"Prizeau, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Prizeau,Rue
258314,"Quenneville, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Quenneville,Rue
258315,"Quintin, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Quintin,Rue
258316,"Raimbault, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Raimbault,Rue
258317,"Robertson, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Robertson,Rue
258318,"Robichaud, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Robichaud,Rue
258319,"Robitaille, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Robitaille,Rue
258320,"Rochon, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Rochon,Rue
258321,"Roy, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Roy,Rue
258322,"Ryan, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Ryan,Rue
258323,"Sabourin, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Sabourin,Rue
258324,"Samson, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Samson,Rue
258326,"Savard, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Savard,Rue
258327,"Saint-Amour, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-Amour,Rue
258329,"Saint-Charles, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-Charles,Rue
258330,"Saint-François, Chemin",,Chemin,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-François,Chemin
258331,"Saint-François-Xavier, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-François-Xavier,Rue
258332,"Saint-Louis, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-Louis,Rue
258333,"Saint-Cyr, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-Cyr,Rue
258334,"Saint-Germain, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-Germain,Rue
258335,"Saint-Philippe, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Saint-Philippe,Rue
258336,"Scott, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Scott,Rue
258337,"Seré, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Seré,Rue
258338,"Sigouin, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Sigouin,Rue
258339,"Small, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Small,Rue
258340,"Satim, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Autre,Satim,Rue
258341,"Steinberg, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Autre,Steinberg,Rue
258342,"Stevens, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Stevens,Rue
258343,"Stinson, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Stinson,Rue
258344,"Tait, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Tait,Rue
258346,"Tees, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Tees,Rue
258347,"Tétrault, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Tétrault,Rue
258349,"Théorêt, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Théorêt,Rue
258350,"Thimens, Boulevard",,Boulevard,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Thimens,Boulevard
258351,"Thompson, Boulevard",,Boulevard,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Thompson,Boulevard
258352,"Todd, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Todd,Rue
258353,"Toupin, Boulevard",,Boulevard,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Toupin,Boulevard
258354,"Trépanier, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Trépanier,Rue
258355,"Trudeau, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Trudeau,Rue
258356,"Valade, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Valade,Rue
258357,"Valiquette, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Valiquette,Rue
258358,"Vanden-Abeele, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Autre,Vanden-Abeele,Rue
258359,"Vanier, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Vanier,Rue
258360,"Varin, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Varin,Rue
258361,"Varry, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Varry,Rue
258362,"Véniard, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Véniard,Rue
258363,"Vérité, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Vérité,Rue
258364,"Vimy, Rue de",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Vimy,Rue de
258366,"Werbrouck, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Autre,Werbrouck,Rue
258367,"Wright, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Wright,Rue
258369,"Bérubé, Avenue",,Avenue,14018,Saint-Pascal,Ville,,,,1990-01-25,1990-10-20,Français,Bérubé,Avenue
258370,"Lessard, Rue",,Rue,14018,Saint-Pascal,Ville,,,,1990-01-25,1990-10-20,Français,Lessard,Rue
258427,"Crépeau, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Crépeau,Rue
258429,"Houde, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Français,Houde,Rue
258430,"Johnson, Rue",,Rue,66023,Montréal,Ville,66075,Saint-Laurent,Ville,1997-12-12,1998-06-13,Anglais,Johnson,Rue
258455,"Jonquilles, Rue des",,Rue,57045,Saint-Mathieu-de-Belœil,Municipalité,,,,1990-03-13,1990-10-20,Français,Jonquilles,Rue des
258456,"Muguets, Rue des",,Rue,57045,Saint-Mathieu-de-Belœil,Municipalité,,,,1990-03-13,1990-10-20,Français,Muguets,Rue des
258457,"Pivoines, Rue des",,Rue,57045,Saint-Mathieu-de-Belœil,Municipalité,,,,1990-03-13,1990-10-20,Français,Pivoines,Rue des
258458,"Violettes, Rue des",,Rue,57045,Saint-Mathieu-de-Belœil,Municipalité,,,,1990-03-13,1990-10-20,Français,Violettes,Rue des
258459,"Aunes, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-06-20,1991-06-01,Français,Aunes,Rue des
258460,"Bouleaux, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-06-20,1991-06-01,Anglais,Bouleaux,Rue des
258461,"Buis, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-03-13,1990-10-20,Français,Buis,Rue des
258462,"Cerisiers, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-06-20,1991-06-01,Français,Cerisiers,Rue des
258463,"Charmes, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-03-13,1990-10-20,Français,Charmes,Rue des
258464,"Chênes, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-06-20,1991-06-01,Français,Chênes,Rue des
258465,"Cyprès, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-03-13,1990-10-20,Français,Cyprès,Rue des
258466,"Frênes, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-03-13,1990-10-20,Français,Frênes,Rue des
258467,"Hêtres, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-03-13,1990-10-20,Français,Hêtres,Rue des
258469,"Ormes, Rue des",,Rue,05060,Caplan,Municipalité,,,,1990-06-20,1991-06-01,Français,Ormes,Rue des
258473,"Thériault, Rue",,Rue,89050,Belcourt,Municipalité,,,,1990-03-13,1990-10-20,Français,Thériault,Rue
258476,"Léger, Rue",,Rue,71005,Rivière-Beaudette,Municipalité,,,,1990-03-13,1990-10-20,Français,Léger,Rue
258478,"Ludger-Lalonde, Rue",,Rue,71005,Rivière-Beaudette,Municipalité,,,,1990-03-13,1990-10-20,Français,Ludger-Lalonde,Rue
258518,"Bélanger, Rue",,Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Bélanger,Rue
258519,"Bergeron, Avenue","390, Route",Avenue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Bergeron,Avenue
258522,"Kirouac, Avenue",,Avenue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Kirouac,Avenue
258525,"Blais, Avenue",,Avenue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Blais,Avenue
258526,"Brunelle, Avenue",,Avenue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Brunelle,Avenue
258532,"Mountain, Rue",,Rue,46058,Sutton,Ville,,,,1990-11-30,1991-06-01,Anglais,Mountain,Rue
258542,"Curé-Boisvert, Rue du",,Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Curé-Boisvert,Rue du
258544,"Desruisseaux, Rue",,Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Desruisseaux,Rue
258552,"Dubreuil, Rue",,Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Dubreuil,Rue
258555,"Étourneaux, Rue des",,Rue,46080,Cowansville,Ville,,,,1990-03-13,1990-10-20,Français,Étourneaux,Rue des
258556,"Rossignols, Rue des",,Rue,46080,Cowansville,Ville,,,,1990-03-13,1990-10-20,Français,Rossignols,Rue des
258558,"Platanes, Rue des",,Rue,42025,Saint-Denis-de-Brompton,Municipalité,,,,1990-03-13,1990-10-20,Français,Platanes,Rue des
258559,"Belvédère, Chemin du",,Chemin,62055,Notre-Dame-de-la-Merci,Municipalité,,,,1990-03-13,1990-10-20,Français,Belvédère,Chemin du
258560,"Mésanges, Chemin des",,Chemin,62055,Notre-Dame-de-la-Merci,Municipalité,,,,1990-03-13,1990-10-20,Français,Mésanges,Chemin des
258561,"Myosotis, Avenue des",,Avenue,62055,Notre-Dame-de-la-Merci,Municipalité,,,,1990-03-13,1990-10-20,Français,Myosotis,Avenue des
258571,"Durocher, Rue","390, Route",Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Durocher,Rue
258576,"Montreuil, Rue",,Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Montreuil,Rue
258607,"Pinard, Rue",,Rue,87042,Taschereau,Municipalité,,,,1990-03-13,1990-10-20,Français,Pinard,Rue
258618,"Désabrais, Montée",,Montée,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Désabrais,Montée
258619,"Haut-des-Côtes, Chemin du",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Haut-des-Côtes,Chemin du
258621,"Pineraie, Chemin de la",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Pineraie,Chemin de la
258622,"Baie-de-l'Ours, Chemin de la",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Baie-de-l'Ours,Chemin de la
258629,"Azarie, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Azarie,Chemin
258630,"Sabourin, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Sabourin,Chemin
258636,"Presqu'île, Chemin de la",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Presqu'île,Chemin de la
258638,"Guides, Chemin des",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Guides,Chemin des
258642,"Caron, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Caron,Chemin
258644,"Brisson, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Brisson,Chemin
258645,"Érable, Rue de l'",,Rue,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Érable,Rue de l'
258647,"Pins, Rue des",,Rue,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Pins,Rue des
258649,"Bouleaux, Rue des",,Rue,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Bouleaux,Rue des
258652,"Parc, Chemin du",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Parc,Chemin du
258655,"Baie-Groulx, Chemin de la",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Baie-Groulx,Chemin de la
258656,"Simonet, Chemin du",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Simonet,Chemin du
258661,"Hotte, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Hotte,Chemin
258667,"Chartrand, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,2000-08-24,2001-05-26,Français,Chartrand,Chemin
258669,"Bolduc, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,2000-08-24,2001-05-26,Français,Bolduc,Chemin
258670,"Blais, Chemin",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Blais,Chemin
258671,"Pères, Chemin des",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Pères,Chemin des
258675,"Domaine-des-Cèdres, Chemin du",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Domaine-des-Cèdres,Chemin du
258676,"Boisés, Chemin des",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Boisés,Chemin des
258678,"Hauteurs, Chemin des",,Chemin,80095,Lac-Simon,Municipalité,,,,1990-03-13,1990-10-20,Français,Hauteurs,Chemin des
258679,"Canal, Chemin du",,Chemin,70040,Saint-Stanislas-de-Kostka,Municipalité,,,,1990-03-13,1990-10-20,Français,Canal,Chemin du
258681,"Henriette-Feller, Rue",,Rue,56065,Saint-Blaise-sur-Richelieu,Municipalité,,,,1990-03-13,1990-10-20,Français,Henriette-Feller,Rue
258682,"Pelletier, Rue",,Rue,93020,Hébertville,Municipalité,,,,1990-03-13,1990-10-20,Français,Pelletier,Rue
258685,"Boisé, Chemin du",,Chemin,79065,Chute-Saint-Philippe,Municipalité,,,,1990-03-13,1990-10-20,Français,Boisé,Chemin du
258686,"Perdrière, Chemin de la",,Chemin,79065,Chute-Saint-Philippe,Municipalité,,,,1990-03-13,1990-10-20,Français,Perdrière,Chemin de la
258687,"Harfangs-des-Neiges, Rue des",,Rue,06005,Maria,Municipalité,,,,1990-03-13,1990-10-20,Français,Harfangs-des-Neiges,Rue des
258698,"Chanterelles, Rue des",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Chanterelles,Rue des
258699,"Colibri, Rue du",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Colibri,Rue du
258701,"Engoulevents, Rue des",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Engoulevents,Rue des
258702,"Fugère, Rue",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Fugère,Rue
258704,"Joie, Rue de la",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Joie,Rue de la
258705,"Julie, Rue",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Julie,Rue
258706,"Montgrand, Place",,Place (voie),49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Montgrand,Place
258707,"Mélanie, Rue",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Mélanie,Rue
258708,"Kubota, Place",,Place (voie),49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Kubota,Place
258711,"Tourterelles, Rue des",,Rue,49058,Drummondville,Ville,,,,1990-03-13,1990-10-20,Français,Tourterelles,Rue des
258712,"Alphée-Boisvert, Rue",,Rue,79088,Mont-Laurier,Ville,,,,1990-03-13,1990-10-20,Français,Alphée-Boisvert,Rue
258713,"Docteur-Gustave-Roy, Rue du",,Rue,79088,Mont-Laurier,Ville,,,,1990-03-13,1990-10-20,Français,Docteur-Gustave-Roy,Rue du
258714,"Jean-Baptiste-Reid, Rue",,Rue,79088,Mont-Laurier,Ville,,,,1990-03-13,1990-10-20,Français,Jean-Baptiste-Reid,Rue
258715,"Joseph-Blais, Rue",,Rue,79088,Mont-Laurier,Ville,,,,1990-03-13,1990-10-20,Français,Joseph-Blais,Rue
258716,"Beaulieu, Rue",,Rue,07010,Sainte-Florence,Municipalité,,,,1990-03-13,1990-10-20,Français,Beaulieu,Rue
258717,"Beaurivage Nord, Rue",,Rue,07010,Sainte-Florence,Municipalité,,,,1990-03-13,1990-10-20,Français,Beaurivage Nord,Rue
258718,"Beaurivage Sud, Rue",,Rue,07010,Sainte-Florence,Municipalité,,,,1990-03-13,1990-10-20,Français,Beaurivage Sud,Rue
258719,"Beaurivage Nord, Rang",,Rang (voie),07010,Sainte-Florence,Municipalité,,,,1990-03-13,1990-10-20,Français,Beaurivage Nord,Rang
258721,"Calgary, Rue de",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Anglais,Calgary,Rue de
258725,"Élite, Rue de l'",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Élite,Rue de l'
258726,"Impératrices, Rue des",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Impératrices,Rue des
258727,"Indépendance, Rue de l'",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Indépendance,Rue de l'
258728,"Cristal, Rue du",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Cristal,Rue du
258748,"Beauchastel, Rue de",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Beauchastel,Rue de
258749,"Bâtisseurs, Rue des",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Bâtisseurs,Rue des
258750,"Beau-Chemin, Rue du",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Beau-Chemin,Rue du
258751,"Jean-Marchand, Rue",,Rue,23027,Québec,Ville,,,,1990-03-13,1990-10-20,Français,Jean-Marchand,Rue
258752,"Baie-Noire, Chemin de la",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Baie-Noire,Chemin de la
258753,"Cap, Chemin du",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Cap,Chemin du
258754,"Chevreuils, Avenue des",,Avenue,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Chevreuils,Avenue des
258755,"Côte, Chemin de la",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Côte,Chemin de la
258756,"Domaine, Chemin du",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Domaine,Chemin du
258757,"Dufour, Chemin",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Dufour,Chemin
258758,"Graphite, Chemin du",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Graphite,Chemin du
258759,"Hirondelles, Rue des",,Rue,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Hirondelles,Rue des
258762,"Lac-aux-Bouleaux Ouest, Chemin du",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Lac-aux-Bouleaux Ouest,Chemin du
258764,"Lac-de-l'École, Chemin du",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Lac-de-l'École,Chemin du
258765,"Lac-Grenier, Chemin du",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Lac-Grenier,Chemin du
258767,"Perdriole, Chemin de la",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Perdriole,Chemin de la
258768,"Préfontaine, Chemin",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Préfontaine,Chemin
258769,"Pointe, Chemin de la",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Pointe,Chemin de la
258770,"Sables, Rue des",,Rue,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Sables,Rue des
258771,"Traverse, Chemin de la",,Chemin,79022,Saint-Aimé-du-Lac-des-Îles,Municipalité,,,,1990-03-13,1990-10-20,Français,Traverse,Chemin de la
258772,"Arc-en-Ciel, Chemin de l'",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Arc-en-Ciel,Chemin de l'
258774,"Aubry, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Aubry,Chemin
258775,"Ayotte, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Ayotte,Chemin
258776,"Campbell, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Anglais,Campbell,Chemin
258777,"Berges, Allée des",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Berges,Allée des
258779,"Coteau-du-Lac, Chemin du",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Coteau-du-Lac,Chemin du
258782,"Douglas, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Douglas,Chemin
258784,"Ernest, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Ernest,Chemin
258785,"Germain, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Germain,Chemin
258788,"Grégoire, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Grégoire,Chemin
258795,"Hamel, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Hamel,Chemin
258798,"Hurtubise, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Hurtubise,Chemin
258799,"Jasmin, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Jasmin,Chemin
258802,"Leduc, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Leduc,Chemin
258807,"Lionel, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Lionel,Chemin
258821,"Nations, Chemin des",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Nations,Chemin des
258824,"Palma, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Autre,Palma,Chemin
258825,"Picard, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Picard,Chemin
258827,"Rapide, Chemin du",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Rapide,Chemin du
258828,"Raymond, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Raymond,Chemin
258830,"Sauriol, Chemin",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Sauriol,Chemin
258831,"Savane, Chemin de la",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Savane,Chemin de la
258832,"Sentier, Chemin du",,Chemin,79010,Notre-Dame-de-Pontmain,Municipalité,,,,1990-03-13,1990-10-20,Français,Sentier,Chemin du
258844,"Bonin, Rue",,Rue,63013,Saint-Jacques,Municipalité,,,,1990-03-13,1990-10-20,Français,Bonin,Rue
258847,"Roy, Rue",,Rue,63013,Saint-Jacques,Municipalité,,,,1990-03-13,1990-10-20,Français,Roy,Rue
258852,"Collines, Chemin des",,Chemin,86042,Rouyn-Noranda,Ville,,,,1990-03-13,1990-10-20,Français,Collines,Chemin des
