﻿TYPE_RES,STAT_RES,WKT
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286352.20555617 5052413.60005876, 286340.30323180 5052467.29524271, 286333.69632825 5052492.49767585, 286326.80073353 5052511.80954029, 286320.49901779 5052526.50095866, 286312.80333612 5052540.80233937, 286307.74711655 5052550.03323056)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285318.72417383 5056453.92012729, 285333.59589306 5056485.19314651, 285356.69943469 5056537.60820687)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284890.70240225 5056013.89764578, 284902.29953882 5056031.69936443, 284929.90666264 5056069.80304310, 284954.70110968 5056102.80622936, 284975.00022283 5056127.30859491)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284975.00022283 5056127.30859491, 284993.60018227 5056145.80038019, 285013.00022865 5056163.80211814, 285031.50120825 5056180.30371128, 285052.09726089 5056197.00532372, 285121.79555677 5056248.40028559)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285561.59592794 5053564.40116166, 285442.30048968 5053725.10667681)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285442.30048968 5053725.10667681, 285417.00289519 5053760.00004556)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285247.99483807 5053989.00215434, 285226.59869849 5054018.69502100, 285217.40182276 5054033.19642101, 285209.29372514 5054048.59790794)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286380.90145811 5052325.30153407, 286376.19991626 5052339.49290416, 286371.49837441 5052355.90448860)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286539.45064668 5052072.29710802, 286535.43371531 5052077.82764196)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285417.00289519 5053760.00004556, 285323.70615854 5053886.99230589)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285209.29372514 5054048.59790794, 285203.09923754 5054062.89928865, 285197.59760874 5054080.20095902, 285192.50014757 5054102.40310251, 285186.69333097 5054132.79603676, 285170.79882018 5054217.99426213, 285150.29349905 5054319.60407195)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285150.29349905 5054319.60407195, 285144.00003163 5054352.49724759)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286387.00521420 5052292.60837774, 286383.10375930 5052294.39855057, 286380.50553880 5052297.39884023, 286377.70111032 5052301.89927472, 286372.90058864 5052314.00044302)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285144.00003163 5054352.49724759, 285145.50122569 5054356.29761449, 285146.19408449 5054359.30790512, 285146.29306432 5054362.59822277, 285140.60172418 5054409.00270285, 285117.20124307 5054535.59492456)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286372.90058864 5052314.00044302, 286366.90406070 5052332.49222829, 286362.49945833 5052350.10392860)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284876.69675652 5055987.59510642, 284883.39439158 5056000.90639155, 284890.70240225 5056013.89764578)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285280.40248358 5056375.99260386, 285288.29612490 5056390.74402803)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286371.49837441 5052355.90448860, 286368.39700645 5052367.99565593)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285091.90364857 5054632.40427092, 285081.89843758 5054678.89875969)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286210.55717331 5052685.76633477, 286077.00039143 5052866.99383120)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289936.80128584 5047962.10029330, 289983.80020772 5047998.50380785)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289329.50229994 5047487.69449229, 289318.40006251 5047478.89364262)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289974.10843285 5048010.20493753, 290022.60030048 5048047.49853799)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289750.29029572 5047817.19630370, 289734.09884545 5047804.29505817)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290022.60030048 5048047.49853799, 290034.99752400 5048056.69942628)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290261.70257279 5048211.70439107, 290293.70605067 5048235.89672670, 290309.79852111 5048248.59795293, 290325.40434073 5048261.49919846, 290344.79613879 5048278.30082056, 290355.40347708 5048288.50180540)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289338.40223618 5047476.10337324, 289327.29999875 5047467.40253322)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287141.47070840 5045849.42632738, 287131.81192680 5045860.83742905, 287105.88746007 5045891.21036137, 287075.14597500 5045927.93390681, 287024.43530955 5045987.44965269, 286989.33871204 5046028.13358049, 286970.82948412 5046050.04569597, 286926.09060165 5046103.88089343, 286903.62218058 5046131.68357762, 286874.94277528 5046167.65705063, 286835.40033381 5046217.20183388, 286827.05303494 5046227.77285446)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286724.44394609 5046510.05010662, 286682.13006942 5046566.74558022, 286645.67249927 5046616.55038858)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286772.33368644 5046445.90391369, 286726.91019349 5046506.72978606, 286724.44394609 5046510.05010662)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287205.87358346 5045904.17161270, 287188.30466390 5045925.58367991, 287143.27709027 5045980.46897876, 287101.13642830 5046032.15396863, 287062.25385235 5046080.29861671, 287033.61568864 5046115.45201056, 287004.81255856 5046151.53549419, 286987.16115581 5046172.76754402, 286970.26035010 5046193.43953978, 286943.73375607 5046226.66274728, 286911.79626475 5046266.18656307)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286827.05303494 5046227.77285446, 286808.07365283 5046252.16520939, 286785.93516453 5046280.58795343, 286758.09708777 5046316.48141873, 286731.47976224 5046351.48479810, 286704.35104091 5046387.64828946, 286683.76323659 5046415.89101613)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286650.86069195 5046459.37521427, 286640.15437383 5046473.59658725, 286606.25378258 5046519.46101519, 286564.77298613 5046575.09638644, 286531.64773687 5046619.81070334)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286531.64773687 5046619.81070334, 286523.77884051 5046630.42172777, 286447.66335242 5046732.25155883, 286411.23877554 5046781.22628705, 286377.99804981 5046825.81059139, 286367.72889261 5046839.51191418)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285955.09848435 5045282.80162318, 285879.90680799 5045392.79224211, 285802.69429346 5045504.30300780)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285580.10515587 5045789.80057087, 285546.09733647 5045832.70471301, 285526.49933043 5045854.79684587, 285500.50062882 5045879.19920177, 285459.49823488 5045918.00294803, 285441.59938256 5045937.50483083, 285395.30156780 5045997.40061340)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285815.19874512 5045458.89862428, 285790.40429809 5045495.50215813)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286242.19772515 5044797.10473208, 286227.40024079 5044818.80682728)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287356.60336558 5045719.42377642, 287324.54214947 5045759.06760379, 287295.90398577 5045794.09098509, 287263.00144112 5045833.92483080, 287245.96041399 5045854.83684973, 287227.22023313 5045877.98908494)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285570.50411251 5045779.99962465, 285543.79605546 5045812.70278194, 285535.49824650 5045822.00367989, 285516.79930724 5045842.10562061, 285490.09949851 5045868.60817927, 285454.20281405 5045903.90158664, 285430.10122582 5045930.00410668, 285401.00115625 5045966.49762991, 285383.30851191 5045988.39974442)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286227.40024079 5044818.80682728, 286197.80527208 5044860.30083328)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287227.22023313 5045877.98908494, 287217.68517632 5045889.76022137, 287205.87358346 5045904.17161270)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285790.40429809 5045495.50215813, 285723.99708151 5045581.40045109, 285658.79411950 5045663.49837715, 285606.40079697 5045731.00489451)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286230.29540077 5044786.80373758, 286211.29952203 5044813.99636286)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285606.40079697 5045731.00489451, 285591.19914498 5045750.99682460)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284238.89548681 5046066.60729489, 284207.19719674 5046089.40949630, 284180.59636785 5046110.29151234, 284157.60005436 5046130.10342506, 284138.20000798 5046150.90543337, 284118.90718975 5046173.59762417, 284069.30179905 5046238.80391944)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284248.00163103 5046079.49853946, 284215.80019350 5046101.70068294, 284190.29639103 5046122.29267098, 284170.10450603 5046140.99447652, 284149.50020507 5046163.00660166, 284130.70228598 5046184.09863797, 284082.00421037 5046248.69487435)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286961.46764200 5043735.89227841, 286909.49498374 5043800.40850707)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284069.30179905 5046238.80391944, 283973.29961375 5046362.89589977)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285895.80131877 5044156.20285687, 285881.20179408 5044155.90282790, 285866.69300088 5044156.10284721, 285848.70341706 5044157.00293411, 285847.75486037 5044157.13294666)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286149.29690781 5044237.50070568, 286113.66416956 5044223.84938773)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286236.44039846 5044271.13395277, 286212.39654846 5044262.09307993)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285140.81618048 5044938.77840982, 285079.17649229 5045020.24627504)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285004.42197684 5045117.85569865, 284999.65444844 5045124.07629921)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286854.92410498 5043873.71558442, 286853.20020630 5043876.29583353, 286835.48281700 5043904.22853026)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289651.80536639 5048050.89886627, 289645.60263048 5048058.90963967)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289672.79733835 5048024.39630761, 289651.80536639 5048050.89886627)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289695.19977286 5047996.00356647, 289672.79733835 5048024.39630761)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288922.26629233 5048953.27598534, 288903.88078919 5048975.76815683)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289026.50854835 5048823.84348941, 288992.81416507 5048864.49741431)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288971.87993135 5048889.75985324, 288962.40261277 5048901.20095781)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288942.60664708 5048926.97344599, 288924.69954645 5048950.30569858, 288922.26629233 5048953.27598534)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289061.11024672 5048774.52872838, 289052.24330375 5048784.72971322)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288962.40261277 5048901.20095781, 288942.60664708 5048926.97344599)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289592.29374452 5048126.00611743, 289499.40117550 5048242.90740354)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289052.24330375 5048784.72971322, 289042.79897845 5048795.60076275)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288992.81416507 5048864.49741431, 288984.98651030 5048873.93832576)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289130.73430773 5048691.29069224, 289092.00020152 5048738.99529784, 289083.33946653 5048748.97626144)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289194.79900171 5048613.20315336, 289160.86541718 5048654.17710915)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289160.86541718 5048654.17710915, 289130.73430773 5048691.29069224)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288984.98651030 5048873.93832576, 288971.87993135 5048889.75985324)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289042.79897845 5048795.60076275, 289042.60101879 5048800.40122621, 289040.30798610 5048806.50181518, 289036.90143034 5048811.30227864, 289026.50854835 5048823.84348941)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289378.89323434 5048387.90140183, 289194.79900171 5048613.20315336)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289489.99809180 5048254.29850328, 289378.89323434 5048387.90140183)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289499.40117550 5048242.90740354, 289489.99809180 5048254.29850328)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286415.99805562 5044525.80854006, 286378.50119727 5044578.20359849, 286313.19925544 5044672.79273050, 286294.20337669 5044694.69484502, 286255.99716290 5044747.89998165)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286288.09962060 5044730.99834991, 286277.29432266 5044745.59975958, 286242.19772515 5044797.10473208)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286255.99716290 5044747.89998165, 286230.29540077 5044786.80373758)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290750.89387837 5046641.29277731, 290624.00173827 5046810.59912281)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290872.70505394 5046495.59871142, 290855.50730875 5046506.99981213, 290841.20472353 5046518.70094180, 290829.89627813 5046531.20214872, 290815.70092106 5046549.99396295, 290787.90408590 5046590.69789267, 290750.89387837 5046641.29277731)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290866.79925751 5046483.49754313, 290855.69702008 5046490.69823831, 290842.69766928 5046500.19915557, 290830.10248611 5046511.30022731, 290822.30782461 5046518.40091284)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290625.61016048 5046787.30687409, 290613.79856762 5046803.10839963)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291078.62433876 5046401.32961031, 290894.94252207 5046478.12702464)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290726.26439772 5046652.31384133, 290659.49425510 5046742.00250022, 290625.61016048 5046787.30687409)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290822.30782461 5046518.40091284, 290807.40311211 5046537.10271839, 290794.29653316 5046555.49449400, 290757.48428528 5046608.66962774)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290757.48428528 5046608.66962774, 290741.00414384 5046632.50192860, 290726.26439772 5046652.31384133)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290894.94252207 5046478.12702464, 290894.16718008 5046480.41724574, 290893.06190533 5046482.55745237, 290891.63494614 5046484.49763968, 290889.93579242 5046486.21780575, 290887.99743744 5046487.63794287, 290885.86112281 5046488.75805100, 290872.70505394 5046495.59871142)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290894.94252207 5046478.12702464, 290892.13809360 5046477.37695223, 290889.25943025 5046477.03691939, 290886.36427027 5046477.12692809, 290883.51035188 5046477.64697829, 290880.76366164 5046478.57706808, 290866.79925751 5046483.49754313)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290248.99191315 5047279.00434451, 290102.29555904 5047468.50263943)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290397.09872982 5047090.89618380, 290248.99191315 5047279.00434451)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290548.19968630 5046895.49731922, 290528.79963992 5046921.09979098, 290451.90056152 5047016.89903983, 290397.09872982 5047090.89618380)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290564.00346558 5046883.99620886, 290559.79682287 5046888.40663466, 290553.50335544 5046892.89706818, 290548.19968630 5046895.49731922)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290555.69740831 5046876.99553299, 290552.00216138 5046883.00611327, 290549.59365222 5046888.79667232, 290548.19968630 5046895.49731922)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290614.79661422 5046819.80001110, 290564.00346558 5046883.99620886)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290603.99131628 5046813.09936419, 290555.69740831 5046876.99553299)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290613.79856762 5046803.10839963, 290603.99131628 5046813.09936419)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290624.00173827 5046810.59912281, 290614.79661422 5046819.80001110)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 294746.63531887 5060998.82891082, 294716.17159989 5061074.96795106)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 293829.68216556 5057662.24265902, 293839.39445942 5057680.18851611, 293856.83140587 5057703.18073587, 294042.89698676 5057961.09563600)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286400.80465195 5049434.34242941, 286249.90165513 5049621.60050804)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286319.50097118 5049560.49460864, 286251.93074161 5049643.19259263)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 287545.89403921 5048000.90403957, 287527.39305961 5048024.39630761)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285715.83949398 5050322.98822279, 285618.30312134 5050447.09020409)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286724.93059692 5044079.09541261, 286719.14027695 5044087.84625744)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285202.30739891 5044857.53056583, 285175.96226790 5044892.34392684)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286318.19773678 5044301.69690344, 286261.90295933 5044280.70487678)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286729.67338037 5044071.93472129, 286724.93059692 5044079.09541261)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286364.56153809 5044313.92808428, 286355.62036025 5044312.06790469)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286599.49840929 5044248.40175811, 286561.49840347 5044307.29744414, 286522.09618342 5044367.20322768)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286654.69616030 5044159.30315618, 286599.49840929 5044248.40175811)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286870.20824016 5043850.89338107, 286864.91281933 5043858.80414481)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 284082.00421037 5046248.69487435, 283985.09470998 5046371.90676971)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285749.42664910 5044184.91562891, 285744.00750350 5044187.16584616)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 283973.29961375 5046362.89589977, 283840.29546924 5046535.20253494)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285744.00750350 5044187.16584616, 285731.39582369 5044192.79638975)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285323.70615854 5053886.99230589, 285285.80513255 5053936.69710459, 285247.99483807 5053989.00215434)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285117.20124307 5054535.59492456, 285107.69917953 5054586.99988741, 285100.19320921 5054616.20270676, 285098.20536432 5054622.20328609, 285094.80705687 5054628.50389436, 285091.90364857 5054632.40427092)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285106.49492495 5054530.19440318, 285095.89583499 5054588.60004189, 285091.49948094 5054614.60255227, 285090.89735365 5054622.10327642, 285091.00458180 5054627.59380650, 285091.90364857 5054632.40427092)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286288.53678151 5052579.89611364, 286281.50096537 5052589.79706952, 286251.83176178 5052629.92094324)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285081.89843758 5054678.89875969, 285066.39984611 5054758.79647332, 285053.80466293 5054821.10248860)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285053.80466293 5054821.10248860, 285024.69634504 5054967.69664138)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285720.80498204 5053348.80034670, 285561.59592794 5053564.40116166)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285886.59619473 5053124.49869173, 285720.80498204 5053348.80034670)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285915.90247227 5053084.80485953, 285886.59619473 5053124.49869173)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285456.90001438 5057041.49685428, 285461.36235498 5057062.58889059, 285467.98575517 5057087.06125325, 285477.90848297 5057116.16406295, 285497.73744194 5057161.13840495, 285511.63585952 5057188.26102348, 285532.80104618 5057227.29479195, 285556.61394325 5057269.61887809, 285574.47155396 5057302.03200739, 285585.99445566 5057322.30396452)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285024.69634504 5054967.69664138, 284986.99327871 5055151.00433863, 284956.50749154 5055305.19922522)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 285294.30090116 5056401.96511135, 285296.99810148 5056407.00559798, 285311.30068670 5056438.29861913)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286570.25811830 5052029.91301609, 286539.45064668 5052072.29710802)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 286251.83176178 5052629.92094324, 286213.40284338 5052681.89596111, 286210.55717331 5052685.76633477)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291394.49371637 5049878.50531065, 291413.39886360 5049907.59811939, 291437.09628420 5049945.30175945, 291458.99557125 5049979.70508088, 291466.09737394 5049990.90616228)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291136.71724975 5049323.43172164, 291140.90739582 5049335.60289670)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291121.75479901 5049279.98752737, 291136.71724975 5049323.43172164)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291383.20176760 5049887.00613136, 291403.50088076 5049918.99922010, 291424.69906069 5049951.60236773, 291445.60030113 5049983.20541881, 291455.20134449 5049997.39678891)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292514.09579779 5051004.50401904, 292559.29658613 5051069.70031334, 292613.59527036 5051146.20769967)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290838.90344252 5048939.40464615, 290845.99699689 5048948.39551416, 290853.99786636 5048955.99624797, 290869.90062547 5048967.99740661, 290899.09967487 5048989.59949216)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291680.90009836 5050306.70665091, 291726.30709467 5050336.49952723)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291103.90543661 5049226.11232604, 291116.80580759 5049265.61613990)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291726.30709467 5050336.49952723, 291747.49702629 5050350.10084035, 291765.89902606 5050360.70186382, 291776.59709586 5050366.40241417)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291140.90739582 5049335.60289670, 291153.37885421 5049369.17613799)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291720.10435876 5050346.10045414, 291739.99930428 5050358.90169002, 291759.49833049 5050370.20278107, 291772.00278215 5050376.59339805)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290800.39204093 5048885.39943227, 290831.10053271 5048929.00364199, 290838.90344252 5048939.40464615)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291772.00278215 5050376.59339805, 291791.40282853 5050384.80419076, 291805.69716543 5050390.09470152, 291824.70129249 5050395.99527119, 291843.20227210 5050400.19567671, 291858.99780306 5050403.20596734)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292209.99677145 5050570.20208981, 292219.70504296 5050582.90331603, 292248.69788438 5050624.49733168)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292329.79535718 5050762.10061645, 292385.90042329 5050842.49837837)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292395.60044647 5050834.89764456, 292476.49995961 5050950.99885344)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290899.09967487 5048989.59949216, 290981.40140224 5049054.49575750)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292476.49995961 5050950.99885344, 292482.99963502 5050960.19974172)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 290981.40140224 5049054.49575750, 291033.20084581 5049093.89956170, 291049.20258474 5049107.60088448, 291056.10642778 5049115.10160863, 291061.40184860 5049121.10218795, 291067.20041689 5049129.90303762)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292482.99963502 5050960.19974172, 292514.09579779 5051004.50401904)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292466.19780913 5050958.19954862, 292472.59850471 5050967.60045622)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291240.00270076 5049629.80129978, 291246.09820853 5049645.90285429, 291250.89873021 5049656.40386810, 291258.40470054 5049668.69505474, 291267.29638846 5049682.50638814, 291286.30051553 5049712.19925481, 291317.00075899 5049759.39381116)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292472.59850471 5050967.60045622, 292504.29679477 5051011.60470457)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 292385.90042329 5050842.49837837, 292466.19780913 5050958.19954862)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291153.37885421 5049369.17613799, 291207.99922289 5049535.70221508)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291067.20041689 5049129.90303762, 291072.99898517 5049139.90400316, 291078.00571483 5049150.99507393, 291103.90543661 5049226.11232604)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291207.99922289 5049535.70221508, 291240.00270076 5049629.80129978)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291107.01505289 5049274.15696446, 291111.65060819 5049288.10831138)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291317.00075899 5049759.39381116, 291340.40124011 5049795.00724942, 291394.49371637 5049878.50531065)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291116.80580759 5049265.61613990, 291121.75479901 5049279.98752737)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291306.99554800 5049771.29496014, 291327.59984895 5049802.29795329, 291383.20176760 5049887.00613136)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291125.96969004 5049331.17246896, 291130.53925879 5049344.90379464)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 291111.65060819 5049288.10831138, 291125.96969004 5049331.17246896)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289432.00416064 5047569.80241931, 289329.50229994 5047487.69449229)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289441.09380822 5047558.40131860, 289424.30023065 5047544.90001513, 289338.40223618 5047476.10337324)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289789.10688512 5047874.40182655, 289695.19977286 5047996.00356647)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289802.39492709 5047857.60020446, 289789.10688512 5047874.40182655)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 288518.50282704 5046878.00563051, 288397.20304725 5046794.99761658, 288284.39903607 5046711.89959397, 288193.29635228 5046646.90331897)"
Réseau artériel métropolitain principal,Actuel,"LINESTRING  ( 289811.40209148 5047845.59904581, 289802.39492709 5047857.60020446)"
