﻿mun_c,mun_n,reg_c,reg_n,arr_c,arr_n,poste_c,type_poste_c,type_poste_d,nom,prenom,sexe,sortant,parti_n,nb_electeurs_maire,nb_votes_candidat,nb_votes_rejetes,statut_candidat_d
55023,Saint-Césaire,16,Montérégie,,,3,C,Conseiller,Deschamps,André,m,SORTA,,0,0,0,Élu sans opposition
55023,Saint-Césaire,16,Montérégie,,,4,C,Conseiller,Fortin,Jean-Claude,m,SORTA,,0,0,0,Élu sans opposition
55023,Saint-Césaire,16,Montérégie,,,5,C,Conseiller,Massé,Michèle,f,NONSO,,0,0,0,Élu sans opposition
55023,Saint-Césaire,16,Montérégie,,,6,C,Conseiller,Chagnon,Denis,m,SORTA,,0,0,0,Élu sans opposition
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,0,M,Maire,Petit,Bernard,m,NONSO,,1397,197,6,Non élu
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,0,M,Maire,Picotte,Michel,m,SORTA,,1397,327,6,Élu
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,1,C,Conseiller,Paquin,Denis,m,NONSO,,1397,0,0,Élu sans opposition
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,2,C,Conseiller,Larose-D'Amours,Thérèse,f,SORTA,,1397,0,0,Élu sans opposition
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,3,C,Conseiller,Desrochers,Josée,f,SORTA,,1397,0,0,Élu sans opposition
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,4,C,Conseiller,Gingras,Claude,m,SORTA,,1397,0,0,Élu sans opposition
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,5,C,Conseiller,Côté,Francis,m,SORTA,,1397,0,0,Élu sans opposition
55030,Sainte-Angèle-de-Monnoir,16,Montérégie,,,6,C,Conseiller,Beaulne,Nicolas,m,NONSO,,1397,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,0,M,Maire,Brière,Alain,m,SORTA,,0,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,1,C,Conseiller,Alix,Jeannot,m,SORTA,,0,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,2,C,Conseiller,Arseneault,Michel,m,SORTA,,0,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,3,C,Conseiller,Fortin,Eric,m,NONSO,,0,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,4,C,Conseiller,Côté,Mario,m,SORTA,,0,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,5,C,Conseiller,Dion,Pierre,m,SORTA,,0,0,0,Élu sans opposition
55037,Rougemont,16,Montérégie,,,6,C,Conseiller,Despots,Bruno,m,SORTA,,0,0,0,Élu sans opposition
55048,Marieville,16,Montérégie,,,0,M,Maire,Delorme,Gilles,m,NONSO,,7998,1670,49,Élu
55048,Marieville,16,Montérégie,,,0,M,Maire,Lapointe,Sylvain,m,NONSO,,7998,1413,49,Non élu
55048,Marieville,16,Montérégie,,,1,C,Conseiller,Anderson,Steve,m,NONSO,,7998,83,14,Non élu
55048,Marieville,16,Montérégie,,,1,C,Conseiller,Gagnon,Caroline,f,NONSO,,7998,447,14,Élu
55048,Marieville,16,Montérégie,,,2,C,Conseiller,St-Jean,Pierre,m,SORTA,,7998,0,0,Élu sans opposition
55048,Marieville,16,Montérégie,,,3,C,Conseiller,Bryant,Carole,f,NONSO,,7998,153,14,Non élu
55048,Marieville,16,Montérégie,,,3,C,Conseiller,Guertin,Denis,m,NONSO,,7998,84,14,Non élu
55048,Marieville,16,Montérégie,,,3,C,Conseiller,Sabourin,Réjean,m,NONSO,,7998,24,14,Non élu
55048,Marieville,16,Montérégie,,,3,C,Conseiller,Sévigny,Marc-André,m,NONSO,,7998,268,14,Élu
55048,Marieville,16,Montérégie,,,4,C,Conseiller,Brière,Alexandre,m,SORTA,,7998,276,4,Non élu
55048,Marieville,16,Montérégie,,,4,C,Conseiller,Paquette,Monic,f,NONSO,,7998,294,4,Élu
55048,Marieville,16,Montérégie,,,5,C,Conseiller,Louis,Bienvenu,m,SORTA,,7998,0,0,Élu sans opposition
55048,Marieville,16,Montérégie,,,6,C,Conseiller,Gilbert,Lefort,m,SORTA,,7998,0,0,Élu sans opposition
55057,Richelieu,16,Montérégie,,,0,M,Maire,Bernier,Roger,m,NONSO,,4266,616,46,Non élu
55057,Richelieu,16,Montérégie,,,0,M,Maire,Dritsas,Theodoros,m,NONSO,,4266,0,46,Désistement
55057,Richelieu,16,Montérégie,,,0,M,Maire,Ladouceur,Jacques,m,SORTA,Coalition richeloise,4266,1002,46,Élu
55057,Richelieu,16,Montérégie,,,1,C,Conseiller,Cardinal,Pierre,m,NONSO,Coalition richeloise,4266,133,11,Non élu
55057,Richelieu,16,Montérégie,,,1,C,Conseiller,Demers,Jean,m,NONSO,,4266,0,11,Désistement
55057,Richelieu,16,Montérégie,,,1,C,Conseiller,Pilon,David,m,SORTA,,4266,232,11,Élu
55057,Richelieu,16,Montérégie,,,2,C,Conseiller,Baker,Annie,f,NONSO,Coalition richeloise,4266,0,0,Élu sans opposition
55057,Richelieu,16,Montérégie,,,3,C,Conseiller,Gauthier,Claude,m,NONSO,Coalition richeloise,4266,0,0,Élu sans opposition
55057,Richelieu,16,Montérégie,,,4,C,Conseiller,Gonthier,Julie,f,NONSO,Coalition richeloise,4266,96,2,Élu
55057,Richelieu,16,Montérégie,,,4,C,Conseiller,Vigeant,Francis,m,NONSO,,4266,61,2,Non élu
55057,Richelieu,16,Montérégie,,,5,C,Conseiller,Bélanger,Luc,m,SORTA,Coalition richeloise,4266,134,13,Non élu
55057,Richelieu,16,Montérégie,,,5,C,Conseiller,St-Laurent,Christian,m,NONSO,,4266,178,13,Élu
55057,Richelieu,16,Montérégie,,,6,C,Conseiller,Blanchette,Tania Ann,f,NONSO,Coalition richeloise,4266,132,11,Non élu
55057,Richelieu,16,Montérégie,,,6,C,Conseiller,Renaud,Odette,f,NONSO,,4266,191,11,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,0,M,Maire,Deswarte,Jocelyne G.,f,NONSO,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,1097,54,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,0,M,Maire,Maheu,Yanik,m,SORTA,Regroupement Saint-Mathias,3558,521,54,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,1,C,Conseiller,Faille,Stéphane,m,NONSO,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,875,130,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,1,C,Conseiller,Handfield,Gilles,m,NONSO,,3558,667,130,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,2,C,Conseiller,Dagenais,François,m,NONSO,Regroupement Saint-Mathias,3558,568,84,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,2,C,Conseiller,Viens,Patrice,m,NONSO,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,1020,84,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,3,C,Conseiller,Chassé,Pierre,m,SORTA,Regroupement Saint-Mathias,3558,636,90,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,3,C,Conseiller,Picotte,Réal,m,NONSO,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,946,90,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,4,C,Conseiller,Champagne,René,m,NONSO,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,670,74,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,4,C,Conseiller,Saindon,Patrick,m,SORTA,Regroupement Saint-Mathias,3558,429,74,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,4,C,Conseiller,Tetreault,Michel,m,NONSO,,3558,499,74,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,5,C,Conseiller,Boucher,Claude,m,NONSO,Regroupement Saint-Mathias,3558,535,85,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,5,C,Conseiller,Godbout,Marjolaine,f,NONSO,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,1052,85,Élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,6,C,Conseiller,Duchesne,Martin,m,NONSO,Regroupement Saint-Mathias,3558,586,93,Non élu
55065,Saint-Mathias-sur-Richelieu,16,Montérégie,,,6,C,Conseiller,Rioux,Jean,m,SORTA,"Equipe Jocelyne G. Deswarte, ENSEMBLE pour nos CITOYENS",3558,993,93,Élu
56005,Venise-en-Québec,16,Montérégie,,,0,M,Maire,DUCHESNE,JEAN,m,NONSO,L'ÉQUIPE DES CONTRIBUABLES,1478,130,23,Non élu
56005,Venise-en-Québec,16,Montérégie,,,0,M,Maire,LANDRY,JACQUES,m,SORTA,ÉQUIPE JACQUES LANDRY,1478,781,23,Élu
56005,Venise-en-Québec,16,Montérégie,,,1,C,Conseiller,AUBRY,MICHELINE,f,SORTA,ÉQUIPE JACQUES LANDRY,1478,712,42,Élu
56005,Venise-en-Québec,16,Montérégie,,,1,C,Conseiller,DUPONT,MICHEL,m,NONSO,L'ÉQUIPE DES CONTRIBUABLES,1478,180,42,Non élu
56005,Venise-en-Québec,16,Montérégie,,,2,C,Conseiller,ÉMARD,LINE,f,SORTA,ÉQUIPE JACQUES LANDRY,1478,0,0,Élu sans opposition
56005,Venise-en-Québec,16,Montérégie,,,3,C,Conseiller,SURPRENANT,ANDRÉ,m,SORTA,ÉQUIPE JACQUES LANDRY,1478,0,0,Élu sans opposition
56005,Venise-en-Québec,16,Montérégie,,,4,C,Conseiller,KERNEN,CLAIRE-LISE,f,NONSO,,1478,259,38,Non élu
56005,Venise-en-Québec,16,Montérégie,,,4,C,Conseiller,VANIER,MICHEL,m,SORTA,ÉQUIPE JACQUES LANDRY,1478,637,38,Élu
56005,Venise-en-Québec,16,Montérégie,,,5,C,Conseiller,BOUTHOT,GÉRARD,m,NONSO,ÉQUIPE JACQUES LANDRY,1478,0,0,Élu sans opposition
56005,Venise-en-Québec,16,Montérégie,,,6,C,Conseiller,GERMAIN,MATHIEU,m,NONSO,L'ÉQUIPE DES CONTRIBUABLES,1478,160,42,Non élu
56005,Venise-en-Québec,16,Montérégie,,,6,C,Conseiller,PAQUIN,ALAIN,m,NONSO,ÉQUIPE JACQUES LANDRY,1478,732,42,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,0,M,Maire,HAK,LOUIS,m,SORTA,,1038,111,22,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,0,M,Maire,LACOMBE,THÉRÈSE,f,NONSO,,1038,249,22,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,0,M,Maire,ROULEAU,RENÉE,f,NONSO,,1038,315,22,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,1,C,Conseiller,BOISVERT,PIERRE,m,SORTA,,1038,285,40,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,1,C,Conseiller,DAVIGNON,LINDA,f,NONSO,,1038,369,40,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,2,C,Conseiller,HOWARTH SCHOOLCRAFT,MARGARET DONNA,f,SORTA,,1038,164,29,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,2,C,Conseiller,NICHOLSON,DEBORAH,f,NONSO,,1038,169,29,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,2,C,Conseiller,SHEDRICK,DAVID,m,NONSO,,1038,335,29,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,3,C,Conseiller,AUMONT,RÉJEAN,m,NONSO,,1038,265,48,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,3,C,Conseiller,GRIMARD,MÉLANIE,f,NONSO,,1038,383,48,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,3,C,Conseiller,WHITTAKER,BONNIE,f,NONSO,,1038,0,48,Désistement
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,4,C,Conseiller,KOWAL,ALEXANDER,m,NONSO,,1038,120,24,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,4,C,Conseiller,VENNEMAN,CAROL,f,NONSO,,1038,554,24,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,5,C,Conseiller,BARRIÈRE,YVES,m,SORTA,,1038,198,33,Non élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,5,C,Conseiller,WHITTAKER,CHAD,m,NONSO,,1038,466,33,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,6,C,Conseiller,ADAMS,DAVID,m,SORTA,,1038,531,19,Élu
56010,Saint-Georges-de-Clarenceville,16,Montérégie,,,6,C,Conseiller,BOUDREAU,ROBERT,m,NONSO,,1038,149,19,Non élu
56015,Noyan,16,Montérégie,,,0,M,Maire,Ryan,Réal,m,SORTA,,0,0,0,Élu sans opposition
56015,Noyan,16,Montérégie,,,1,C,Conseiller,MacCallum,Owen,m,SORTA,,0,0,0,Élu sans opposition
56015,Noyan,16,Montérégie,,,2,C,Conseiller,Kaiser,Nathan,m,SORTA,,0,0,0,Élu sans opposition
56015,Noyan,16,Montérégie,,,3,C,Conseiller,Chiasson,Sonia,f,NONSO,,0,0,0,Élu sans opposition
56015,Noyan,16,Montérégie,,,4,C,Conseiller,Beaumier,Robert,m,SORTA,,0,0,0,Élu sans opposition
56015,Noyan,16,Montérégie,,,5,C,Conseiller,Smith,Randy R.,m,SORTA,,0,0,0,Élu sans opposition
56015,Noyan,16,Montérégie,,,6,C,Conseiller,Bleau,Connie,f,SORTA,,0,0,0,Élu sans opposition
56023,Lacolle,16,Montérégie,,,0,M,Maire,Béliveau,Roland-Luc,m,NONSO,Équipe Béliveau,2123,664,27,Élu
56023,Lacolle,16,Montérégie,,,0,M,Maire,Robidoux,Michel,m,NONSO,,2123,428,27,Non élu
56023,Lacolle,16,Montérégie,,,0,M,Maire,Rousseau,Stéphane,m,NONSO,,2123,0,27,Désistement
56023,Lacolle,16,Montérégie,,,1,C,Conseiller,Lacroix,Suzanne,f,NONSO,,2123,508,40,Non élu
56023,Lacolle,16,Montérégie,,,1,C,Conseiller,Lebrun,Martin,m,SORTA,Équipe Béliveau,2123,571,40,Élu
56023,Lacolle,16,Montérégie,,,2,C,Conseiller,Cloutier,Christian,m,NONSO,,2123,0,0,Désistement
56023,Lacolle,16,Montérégie,,,2,C,Conseiller,Deneault,Patrice,m,NONSO,Équipe Béliveau,2123,0,0,Élu sans opposition
56023,Lacolle,16,Montérégie,,,3,C,Conseiller,Lemaistre-Caron,Jacques,m,NONSO,Équipe Béliveau,2123,690,38,Élu
56023,Lacolle,16,Montérégie,,,3,C,Conseiller,Royer,Sylvie,f,SORTA,,2123,98,38,Non élu
56023,Lacolle,16,Montérégie,,,3,C,Conseiller,Tardif,Annik,f,NONSO,,2123,293,38,Non élu
56023,Lacolle,16,Montérégie,,,4,C,Conseiller,Lemieux,Nathalie,f,SORTA,,2123,355,34,Non élu
56023,Lacolle,16,Montérégie,,,4,C,Conseiller,Murray,France,f,NONSO,Équipe Béliveau,2123,730,34,Élu
56023,Lacolle,16,Montérégie,,,5,C,Conseiller,Cloutier,Christian,m,NONSO,,2123,344,25,Non élu
56023,Lacolle,16,Montérégie,,,5,C,Conseiller,Demers,Roger,m,NONSO,,2123,188,25,Non élu
56023,Lacolle,16,Montérégie,,,5,C,Conseiller,Perras,Hugo,m,NONSO,Équipe Béliveau,2123,562,25,Élu
56023,Lacolle,16,Montérégie,,,6,C,Conseiller,Audit,Harold,m,NONSO,,2123,250,40,Non élu
56023,Lacolle,16,Montérégie,,,6,C,Conseiller,Bilodeau,Pierre,m,NONSO,Équipe Béliveau,2123,573,40,Élu
56023,Lacolle,16,Montérégie,,,6,C,Conseiller,Rousseau,Stéphane,m,SORTA,,2123,256,40,Non élu
56030,Saint-Valentin,16,Montérégie,,,0,M,Maire,CHAMBERLAND,PIERRE,m,SORTA,,0,0,0,Élu sans opposition
56030,Saint-Valentin,16,Montérégie,,,1,C,Conseiller,VAN WIJK,ROBERT,m,SORTA,,0,0,0,Élu sans opposition
56030,Saint-Valentin,16,Montérégie,,,2,C,Conseiller,BISAILLON,MELANIE,f,NONSO,,0,144,4,Élu
56030,Saint-Valentin,16,Montérégie,,,2,C,Conseiller,LUSSIER,NICOLE,f,NONSO,,0,92,4,Non élu
56030,Saint-Valentin,16,Montérégie,,,3,C,Conseiller,FORTIN,ROGER,m,SORTA,,0,0,0,Élu sans opposition
56030,Saint-Valentin,16,Montérégie,,,4,C,Conseiller,GIRARD,PAOLO,m,SORTA,,0,0,0,Élu sans opposition
56030,Saint-Valentin,16,Montérégie,,,5,C,Conseiller,VAN VELZEN,LUC,m,SORTA,,0,0,0,Élu sans opposition
56030,Saint-Valentin,16,Montérégie,,,6,C,Conseiller,VALLIERES,PIERRE,m,SORTA,,0,0,0,Élu sans opposition
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,0,M,Maire,Dutil,Gérard,m,SORTA,,1657,300,17,Non élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,0,M,Maire,Leroux,Claude,m,NONSO,,1657,525,17,Élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,1,C,Conseiller,Fortin,Carmen,f,SORTA,,1657,251,29,Non élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,1,C,Conseiller,Mayer,Julie,f,NONSO,,1657,561,29,Élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,2,C,Conseiller,Gamache,Linda,f,SORTA,,1657,0,0,Élu sans opposition
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,3,C,Conseiller,Desroches,France,f,NONSO,,1657,0,0,Désistement
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,3,C,Conseiller,Rivard,Carol,f,SORTA,,1657,0,0,Élu sans opposition
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,4,C,Conseiller,Ponton,Daniel,m,SORTA,,1657,0,0,Élu sans opposition
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,5,C,Conseiller,Bisaillon,Pierre,m,NONSO,,1657,0,38,Désistement
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,5,C,Conseiller,Desroches,France,f,NONSO,,1657,511,38,Élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,5,C,Conseiller,Laguë,Gilles,m,NONSO,,1657,286,38,Non élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,6,C,Conseiller,Fleury,Christiane,f,NONSO,,1657,301,38,Non élu
56035,Saint-Paul-de-l'Île-aux-Noix,16,Montérégie,,,6,C,Conseiller,Thomas,Denis,m,NONSO,,1657,503,38,Élu
56042,Henryville,16,Montérégie,,,0,M,Maire,Clouâtre,Andrée,f,NONSO,,1186,526,8,Élu
56042,Henryville,16,Montérégie,,,0,M,Maire,Lafrance,Serges,m,SORTA,,1186,240,8,Non élu
56042,Henryville,16,Montérégie,,,1,C,Conseiller,Charbonneau,Danielle,f,SORTA,,1186,0,0,Élu sans opposition
56042,Henryville,16,Montérégie,,,2,C,Conseiller,Deland,Isabelle,f,NONSO,,1186,0,0,Élu sans opposition
56042,Henryville,16,Montérégie,,,3,C,Conseiller,Choquette,Léo,m,SORTA,,1186,0,0,Élu sans opposition
56042,Henryville,16,Montérégie,,,4,C,Conseiller,Thimineur,Daniel,m,SORTA,,1186,0,0,Élu sans opposition
56042,Henryville,16,Montérégie,,,5,C,Conseiller,Lafond,Valérie,f,NONSO,,1186,0,0,Élu sans opposition
56042,Henryville,16,Montérégie,,,6,C,Conseiller,Grenon,Francine,f,NONSO,,1186,0,0,Élu sans opposition
56050,Saint-Sébastien,16,Montérégie,,,0,M,Maire,Petit,Pol,m,NONSO,,543,42,5,Non élu
56050,Saint-Sébastien,16,Montérégie,,,0,M,Maire,Surprenant,Michel,m,SORTA,,543,150,5,Non élu
56050,Saint-Sébastien,16,Montérégie,,,0,M,Maire,Thibert,Martin,m,NONSO,,543,194,5,Élu
56050,Saint-Sébastien,16,Montérégie,,,1,C,Conseiller,Bonneville,Michel,m,SORTA,,543,0,0,Élu sans opposition
56050,Saint-Sébastien,16,Montérégie,,,2,C,Conseiller,Handschin,Mark,m,NONSO,,543,0,0,Élu sans opposition
56050,Saint-Sébastien,16,Montérégie,,,3,C,Conseiller,Thibodeau,François,m,SORTA,,543,0,0,Élu sans opposition
56050,Saint-Sébastien,16,Montérégie,,,4,C,Conseiller,Hutchison,Michel,m,NONSO,,543,156,15,Non élu
56050,Saint-Sébastien,16,Montérégie,,,4,C,Conseiller,Laurain,Sylvie,f,SORTA,,543,220,15,Élu
56050,Saint-Sébastien,16,Montérégie,,,5,C,Conseiller,Morin,Michel,m,SORTA,,543,0,0,Élu sans opposition
56050,Saint-Sébastien,16,Montérégie,,,6,C,Conseiller,Provost,Ghislain,m,SORTA,,543,0,0,Élu sans opposition
56055,Saint-Alexandre,16,Montérégie,,,0,M,Maire,Bergeron,André,m,SORTA,,1822,387,26,Non élu
56055,Saint-Alexandre,16,Montérégie,,,0,M,Maire,Lepage,Murielle,f,NONSO,,1822,145,26,Non élu
56055,Saint-Alexandre,16,Montérégie,,,0,M,Maire,Mercier,Luc,m,NONSO,,1822,545,26,Élu
56055,Saint-Alexandre,16,Montérégie,,,0,M,Maire,Tremblay,Jean-Pierre,m,NONSO,,1822,95,26,Non élu
56055,Saint-Alexandre,16,Montérégie,,,1,C,Conseiller,Barrette,Yves,m,SORTA,,1822,637,60,Élu
56055,Saint-Alexandre,16,Montérégie,,,1,C,Conseiller,Bessette,Simon,m,NONSO,,1822,501,60,Non élu
56055,Saint-Alexandre,16,Montérégie,,,2,C,Conseiller,Dupasquier,Julien,m,NONSO,,1822,506,55,Non élu
56055,Saint-Alexandre,16,Montérégie,,,2,C,Conseiller,Provost,Alexandre,m,NONSO,,1822,637,55,Élu
56055,Saint-Alexandre,16,Montérégie,,,3,C,Conseiller,Guillemette,Ghyslaine,f,NONSO,,1822,554,46,Non élu
56055,Saint-Alexandre,16,Montérégie,,,3,C,Conseiller,Rousselle,Bernard,m,SORTA,,1822,598,46,Élu
56055,Saint-Alexandre,16,Montérégie,,,4,C,Conseiller,Gillot,Marie-Dominique,f,NONSO,,1822,572,52,Non élu
56055,Saint-Alexandre,16,Montérégie,,,4,C,Conseiller,Quintin Blum,France,f,NONSO,,1822,573,52,Élu
56055,Saint-Alexandre,16,Montérégie,,,5,C,Conseiller,Cardinal,Catherine,f,NONSO,,1822,773,59,Élu
56055,Saint-Alexandre,16,Montérégie,,,5,C,Conseiller,Partenza,Maxime,m,NONSO,,1822,366,59,Non élu
56055,Saint-Alexandre,16,Montérégie,,,6,C,Conseiller,Babeux,Linda,f,NONSO,,1822,550,63,Non élu
56055,Saint-Alexandre,16,Montérégie,,,6,C,Conseiller,Patenaude,Laurent,m,SORTA,,1822,584,63,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,0,M,Maire,Benoit,Serge,m,NONSO,,1641,151,14,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,0,M,Maire,Rolland,Denis,m,NONSO,Équipe Rolland,1641,415,14,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,0,M,Maire,Sévigny,Sylvain,m,NONSO,Avenir Sabrevois,1641,288,14,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,1,C,Conseiller,Lavallée,Jacques,m,NONSO,Équipe Rolland,1641,455,43,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,1,C,Conseiller,Williams,Ghislaine,f,NONSO,Avenir Sabrevois,1641,368,43,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,2,C,Conseiller,Gagnon,Teresa,f,NONSO,Équipe Rolland,1641,370,40,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,2,C,Conseiller,Gilbert,Louise-Andrée,f,NONSO,,1641,122,40,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,2,C,Conseiller,Jourdain,Chantal,f,SORTA,Avenir Sabrevois,1641,335,40,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,3,C,Conseiller,Bélisle,Frédéric,m,NONSO,Équipe Rolland,1641,436,39,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,3,C,Conseiller,Jetté Cournoyer,Marc-Antoine,m,NONSO,Avenir Sabrevois,1641,390,39,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,4,C,Conseiller,Caissey,Michel,m,NONSO,,1641,84,36,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,4,C,Conseiller,Chamberland,Guy,m,NONSO,Équipe Rolland,1641,379,36,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,4,C,Conseiller,Oligny,Jacques,m,SORTA,Avenir Sabrevois,1641,369,36,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,5,C,Conseiller,Allard,Isabelle,f,NONSO,Équipe Rolland,1641,437,45,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,5,C,Conseiller,Mallette,Nicole,f,SORTA,Avenir Sabrevois,1641,378,45,Non élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,6,C,Conseiller,Girard,Geneviève,f,NONSO,Équipe Rolland,1641,480,37,Élu
56060,Sainte-Anne-de-Sabrevois,16,Montérégie,,,6,C,Conseiller,Laquerre,Brigitte,f,NONSO,Avenir Sabrevois,1641,347,37,Non élu
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,0,M,Maire,Desmarais,Jacques,m,SORTA,Équipe Desmarais,0,0,0,Élu sans opposition
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,1,C,Conseiller,Girardin,Ronald,m,SORTA,Équipe Desmarais,0,0,0,Élu sans opposition
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,2,C,Conseiller,Brosseau,Julie,f,NONSO,Équipe Desmarais,0,0,0,Élu sans opposition
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,3,C,Conseiller,Raymond,Sylvain,m,SORTA,Équipe Desmarais,0,0,0,Élu sans opposition
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,4,C,Conseiller,Lachance,Éric,m,SORTA,Équipe Desmarais,0,0,0,Élu sans opposition
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,5,C,Conseiller,Bergeron,Jules,m,SORTA,Équipe Desmarais,0,0,0,Élu sans opposition
56065,Saint-Blaise-sur-Richelieu,16,Montérégie,,,6,C,Conseiller,Gaucher,Alain,m,SORTA,Équipe Desmarais,0,0,0,Élu sans opposition
56083,Saint-Jean-sur-Richelieu,16,Montérégie,,,0,M,Maire,Bachand,Claude,m,NONSO,Avec Bachand,72113,7104,558,Non élu
56083,Saint-Jean-sur-Richelieu,16,Montérégie,,,0,M,Maire,Fecteau,Michel,m,NONSO,Parti Fecteau,72113,7693,558,Élu
56083,Saint-Jean-sur-Richelieu,16,Montérégie,,,0,M,Maire,Gauthier,Michel,m,NONSO,,72113,449,558,Non élu
56083,Saint-Jean-sur-Richelieu,16,Montérégie,,,0,M,Maire,Kalille,Khaled,m,NONSO,,72113,1789,558,Non élu
