﻿NUMEROTATION,TYPE_DE_SOINS,CODE_INTERVENTION,NOMBRE_DE_CAS-FEM,NOMBRE_DE_CAS-MASC,NOMBRE_DE_CAS-TOTAL,SEJOUR_MOYEN-FEM,SEJOUR_MOYEN-MASC,SEJOUR_MOYEN-TOTAL,NOMBRE_DE_CAS_SEUL-FEM,NOMBRE_DE_CAS_SEUL-MASC,NOMBRE_DE_CAS_SEUL-TOTAL,SEJOUR_MOYEN_SEUL-FEM,SEJOUR_MOYEN_SEUL-MASC,SEJOUR_MOYEN_SEUL-TOTAL,TITRE_RAPPORT,PERIODE,DATE_PRODUCTION,NOTE_1,NOTE_2,NOTE_3
2650,Soins physiques et psychiatriques de courte durée,3.KR.10,7,13,20,2.7,14.4,10.3,2,0,2,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2651,Soins physiques et psychiatriques de courte durée,3.KR.30,173,110,283,21.1,18.2,20,33,24,57,13.1,10.8,12.1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2652,Soins physiques et psychiatriques de courte durée,3.KT.10,79,98,177,9.2,6.7,7.8,3,1,4,4,1,3.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2653,Soins physiques et psychiatriques de courte durée,3.KT.40,1,1,2,43,16,29.5,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2654,Soins physiques et psychiatriques de courte durée,3.KV.10,2,1,3,13.5,4,10.3,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2655,Soins physiques et psychiatriques de courte durée,3.KV.30,1,2,3,6,10.5,9,1,0,1,6,0,6,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2656,Soins physiques et psychiatriques de courte durée,3.KX.10,4,11,15,9.5,8.6,8.9,0,1,1,0,21,21,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2657,Soins physiques et psychiatriques de courte durée,3.KX.30,1,2,3,7,26,19.7,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2658,Soins physiques et psychiatriques de courte durée,3.KX.40,1,0,1,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2659,Soins physiques et psychiatriques de courte durée,3.KY.10,6,6,12,10.7,28.3,19.5,1,1,2,1,1,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2660,Soins physiques et psychiatriques de courte durée,3.KY.30,9,6,15,9.7,17,12.6,5,2,7,6.8,16.5,9.6,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2661,Soins physiques et psychiatriques de courte durée,3.MN.10,1,0,1,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2662,Soins physiques et psychiatriques de courte durée,3.MP.10,2,0,2,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2663,Soins physiques et psychiatriques de courte durée,3.MZ.10,1,0,1,1,0,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2664,Soins physiques et psychiatriques de courte durée,3.MZ.70,30,0,30,2,0,2,1,0,1,1,0,1,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2665,Soins physiques et psychiatriques de courte durée,3.MZ.94,0,2,2,0,11,11,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2666,Soins physiques et psychiatriques de courte durée,3.NA.12,2,6,8,58.5,80.7,75.1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2667,Soins physiques et psychiatriques de courte durée,3.NK.10,3,1,4,30.7,3,23.8,1,1,2,34,3,18.5,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2668,Soins physiques et psychiatriques de courte durée,3.NL.10,23,28,51,44,56.4,50.8,7,11,18,58.7,60.3,59.7,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2669,Soins physiques et psychiatriques de courte durée,3.NM.10,1,2,3,2,23.5,16.3,1,0,1,2,0,2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2670,Soins physiques et psychiatriques de courte durée,3.NM.20,27,16,43,23.1,19.4,21.7,7,1,8,4.6,2,4.3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2671,Soins physiques et psychiatriques de courte durée,3.NQ.10,0,1,1,0,29,29,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2672,Soins physiques et psychiatriques de courte durée,3.NZ.10,3,1,4,43.3,20,37.5,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2673,Soins physiques et psychiatriques de courte durée,3.NZ.70,8,5,13,28,12.2,21.9,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2674,Soins physiques et psychiatriques de courte durée,3.OA.30,37,42,79,9.2,9.1,9.2,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2675,Soins physiques et psychiatriques de courte durée,3.OA.70,0,1,1,0,40,40,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2676,Soins physiques et psychiatriques de courte durée,3.OC.70,7,5,12,31.7,31.8,31.8,1,0,1,51,0,51,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2677,Soins physiques et psychiatriques de courte durée,3.OD.70,2,1,3,2,20,8,2,0,2,2,0,2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2678,Soins physiques et psychiatriques de courte durée,3.OE.10,389,299,688,7.8,8.4,8,14,16,30,5.9,5.3,5.6,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2679,Soins physiques et psychiatriques de courte durée,3.OG.10,973,941,1914,11.9,14.2,13,142,143,285,7,7.4,7.2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2680,Soins physiques et psychiatriques de courte durée,3.OJ.10,2,6,8,8.5,8.2,8.3,0,1,1,0,8,8,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2681,Soins physiques et psychiatriques de courte durée,3.OT.10,5,2,7,2.2,1.5,2,1,0,1,3,0,3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2682,Soins physiques et psychiatriques de courte durée,3.OT.12,0,1,1,0,1,1,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2683,Soins physiques et psychiatriques de courte durée,3.OT.18,1,1,2,61,7,34,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2684,Soins physiques et psychiatriques de courte durée,3.OT.20,181,172,353,11.2,12.4,11.8,55,31,86,6.6,6.2,6.5,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2685,Soins physiques et psychiatriques de courte durée,3.OT.30,509,524,1033,12.1,13.8,13,107,97,204,6.1,6.4,6.2,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2686,Soins physiques et psychiatriques de courte durée,3.OT.40,59,51,110,13.9,17.8,15.7,16,16,32,8,6.9,7.5,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2687,Soins physiques et psychiatriques de courte durée,3.OT.70,4,8,12,16.3,34,28.1,0,3,3,0,22.7,22.7,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2688,Soins physiques et psychiatriques de courte durée,3.OZ.94,44,48,92,11.8,12.8,12.3,5,4,9,3.8,6.3,4.9,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2689,Soins physiques et psychiatriques de courte durée,3.PC.10,6,3,9,16,7,13,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2690,Soins physiques et psychiatriques de courte durée,3.PC.20,0,1,1,0,4,4,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2691,Soins physiques et psychiatriques de courte durée,3.PC.30,3,6,9,4,8.5,7,0,1,1,0,3,3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2692,Soins physiques et psychiatriques de courte durée,3.PC.40,2,0,2,8,0,8,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2693,Soins physiques et psychiatriques de courte durée,3.PC.70,2,7,9,10,18.1,16.3,0,1,1,0,4,4,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2694,Soins physiques et psychiatriques de courte durée,3.PH.10,419,520,939,10.6,6.3,8.2,8,7,15,6.6,2.6,4.7,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2695,Soins physiques et psychiatriques de courte durée,3.PH.12,27,24,51,5.4,9.6,7.4,0,1,1,0,3,3,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2696,Soins physiques et psychiatriques de courte durée,3.PM.10,21,42,63,17.6,12.6,14.3,2,2,4,3,6.5,4.8,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2697,Soins physiques et psychiatriques de courte durée,3.PM.12,0,1,1,0,37,37,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2698,Soins physiques et psychiatriques de courte durée,3.PM.30,0,1,1,0,37,37,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2699,Soins physiques et psychiatriques de courte durée,3.PQ.10,0,1,1,0,7,7,0,0,0,0,0,0,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
2700,Soins physiques et psychiatriques de courte durée,3.PS.10,46,54,100,6.8,8.6,7.8,1,1,2,1,2,1.5,S02 - Fréquence des interventions selon le sexe,Entre 2017-04-01 et 2018-03-31,22 mai 2019,"LES DONNÉES AVEC SEXE ""INDÉTERMINÉ"" SONT INCLUSES DANS LES TOTAUX SEULEMENT",LES INTERVENTIONS QUI CONSTITUENT DES ABANDONS SONT EXCLUES,CANCELLED : INTERVENTION ANNULÉE ALORS QUE L'USAGER S'EST PRÉSENTÉ POUR SA CHIRURGIE
