﻿ID,ANNEE,ETAT,REGION,SECTEUR_SCIAN
129156,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
129157,2017,"Ouvert","VALLEYFIELD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129158,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
129159,2017,"Ouvert","VALLEYFIELD","COMMERCE DE DETAIL"
129160,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129161,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
129162,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
129163,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
129164,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
129165,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AUTRES SERVICES"
129166,2017,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
129167,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
129168,2017,"Ouvert","YAMASKA","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129169,2017,"Ouvert","ESTRIE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129170,2017,"Ouvert","OUTAOUAIS","AUTRES SERVICES"
129171,2017,"Ouvert","LAURENTIDES","SERVICES D'ENSEIGNEMENT"
129172,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129173,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","AGRICULTURE"
129174,2017,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129175,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
129176,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
129177,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
129178,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
129179,2017,"Ouvert","LAURENTIDES","COMMERCE DE GROS"
129180,2017,"Ouvert","VALLEYFIELD","CONSTRUCTION"
129181,2017,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129182,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES D'ENSEIGNEMENT"
129183,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129184,2017,"Fermé","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
129185,2017,"Ouvert","CAPITALE-NATIONALE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129186,2017,"Ouvert","LONGUEUIL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129187,2017,"Ouvert","LANAUDIERE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129188,2017,"Ouvert","CHAUDIERE-APPALACHES","CONSTRUCTION"
129189,2017,"Ouvert","LAVAL","CONSTRUCTION"
129190,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129191,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
129192,2017,"Ouvert","LANAUDIERE","AUTRES SERVICES"
129193,2017,"Ouvert","BAS-ST-LAURENT","AGRICULTURE"
129194,2017,"Ouvert","YAMASKA","CONSTRUCTION"
129195,2017,"Fermé","ESTRIE","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
129196,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
129197,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129198,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129199,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129200,2017,"Fermé","LONGUEUIL","FABRICATION DE BIENS NON DURABLES"
129201,2017,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
129202,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","CONSTRUCTION"
129203,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129204,2017,"Ouvert","ESTRIE","CONSTRUCTION"
129205,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","HEBERGEMENT ET SERVICES DE RESTAURATION"
129206,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
129207,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129208,2017,"Fermé","SAGUENAY-LAC-ST-JEAN","AUTRES SERVICES"
129209,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129210,2017,"Ouvert","LAVAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129211,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129212,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","COMMERCE DE GROS"
129213,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129214,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129215,2017,"Ouvert","YAMASKA","AUTRES SERVICES"
129216,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
129217,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
129218,2017,"Ouvert","LONGUEUIL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
129219,2017,"Ouvert","CHAUDIERE-APPALACHES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129220,2017,"Ouvert","COTE-NORD","ADMINISTRATIONS PUBLIQUES"
129221,2017,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
129222,2017,"Ouvert","OUTAOUAIS","CONSTRUCTION"
129223,2017,"Fermé","LAURENTIDES","CONSTRUCTION"
129224,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
129225,2017,"Ouvert","LANAUDIERE","INFORMATION, CULTURE ET LOISIRS"
129226,2017,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
129227,2017,"Ouvert","YAMASKA","CONSTRUCTION"
129228,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129229,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
129230,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129231,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
129232,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129233,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
129234,2017,"Ouvert","LONGUEUIL","CONSTRUCTION"
129235,2017,"Ouvert","LAVAL","CONSTRUCTION"
129236,2017,"Ouvert","LAURENTIDES","CONSTRUCTION"
129237,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","FABRICATION DE BIENS NON DURABLES"
129238,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
129239,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
129240,2017,"Ouvert","ILE-DE-MONTREAL","ADMINISTRATIONS PUBLIQUES"
129241,2017,"Ouvert","ILE-DE-MONTREAL","ADMINISTRATIONS PUBLIQUES"
129242,2017,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129243,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
129244,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129245,2017,"Ouvert","LANAUDIERE","SERVICES D'ENSEIGNEMENT"
129246,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129247,2017,"Ouvert","LAVAL","COMMERCE DE GROS"
129248,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS NON DURABLES"
129249,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
129250,2017,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
129251,2017,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
129252,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129253,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129254,2017,"Ouvert","CAPITALE-NATIONALE","AUTRES SERVICES"
129255,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","CONSTRUCTION"
129256,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129257,2017,"Ouvert","YAMASKA","INFORMATION, CULTURE ET LOISIRS"
129258,2017,"Ouvert","CHAUDIERE-APPALACHES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129259,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","HEBERGEMENT ET SERVICES DE RESTAURATION"
129260,2017,"Ouvert","VALLEYFIELD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129261,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129262,2017,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
129263,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129264,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
129265,2017,"Ouvert","ESTRIE","COMMERCE DE GROS"
129266,2017,"Ouvert","LONGUEUIL","AGRICULTURE"
129267,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129268,2017,"Ouvert","YAMASKA","CONSTRUCTION"
129269,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
129270,2017,"Ouvert","LAVAL","COMMERCE DE DETAIL"
129271,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FABRICATION DE BIENS DURABLES"
129272,2017,"Ouvert","LAURENTIDES","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129273,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129274,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129275,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129276,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129277,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129278,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129279,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129280,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129281,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129282,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129283,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129284,2017,"Ouvert","LONGUEUIL","FINANCE ET ASSURANCES"
129285,2017,"Ouvert","LAVAL","FINANCE ET ASSURANCES"
129286,2017,"Ouvert","YAMASKA","FINANCE ET ASSURANCES"
129287,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129288,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129289,2017,"Ouvert","LONGUEUIL","COMMERCE DE GROS"
129290,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129291,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129292,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129293,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
129294,2017,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
129295,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129296,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129297,2017,"Ouvert","ESTRIE","COMMERCE DE DETAIL"
129298,2017,"Ouvert","COTE-NORD","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129299,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129300,2017,"Ouvert","LANAUDIERE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129301,2017,"Ouvert","CHAUDIERE-APPALACHES","FABRICATION DE BIENS DURABLES"
129302,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129303,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129304,2017,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
129305,2017,"Ouvert","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129306,2017,"Ouvert","LAVAL","AUTRES SERVICES"
129307,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
129308,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
129309,2017,"Ouvert","LAVAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129310,2017,"Ouvert","LAVAL","COMMERCE DE DETAIL"
129311,2017,"Ouvert","LAURENTIDES","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129312,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129313,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129314,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129315,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129316,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129317,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
129318,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129319,2017,"Ouvert","ILE-DE-MONTREAL","TRANSPORT ET ENTREPOSAGE"
129320,2017,"Ouvert","LANAUDIERE","AGRICULTURE"
129321,2017,"Ouvert","YAMASKA","AGRICULTURE"
129322,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","CONSTRUCTION"
129323,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129324,2017,"Ouvert","LAURENTIDES","AGRICULTURE"
129325,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","AGRICULTURE"
129326,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129327,2017,"Ouvert","LAVAL","FINANCE ET ASSURANCES"
129328,2017,"Ouvert","OUTAOUAIS","FINANCE ET ASSURANCES"
129329,2017,"Ouvert","CHAUDIERE-APPALACHES","COMMERCE DE DETAIL"
129330,2017,"Ouvert","LANAUDIERE","FINANCE ET ASSURANCES"
129331,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE GROS"
129332,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","CONSTRUCTION"
129333,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","HEBERGEMENT ET SERVICES DE RESTAURATION"
129334,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
129335,2017,"Fermé","SAGUENAY-LAC-ST-JEAN","CONSTRUCTION"
129336,2017,"Ouvert","OUTAOUAIS","FINANCE ET ASSURANCES"
129337,2017,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
129338,2017,"Ouvert","LONGUEUIL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129339,2017,"Ouvert","CHAUDIERE-APPALACHES","FINANCE ET ASSURANCES"
129340,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129341,2017,"Ouvert","OUTAOUAIS","FINANCE ET ASSURANCES"
129342,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FINANCE ET ASSURANCES"
129343,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129344,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
129345,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
129346,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
129347,2017,"Ouvert","YAMASKA","CONSTRUCTION"
129348,2017,"Fermé","YAMASKA","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129349,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS NON DURABLES"
129350,2017,"Ouvert","ESTRIE","FINANCE ET ASSURANCES"
129351,2017,"Ouvert","ESTRIE","FINANCE ET ASSURANCES"
129352,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FINANCE ET ASSURANCES"
129353,2017,"Ouvert","CHAUDIERE-APPALACHES","AUTRES SERVICES"
129354,2017,"Ouvert","CAPITALE-NATIONALE","FINANCE ET ASSURANCES"
129355,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FINANCE ET ASSURANCES"
129356,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FINANCE ET ASSURANCES"
129357,2017,"Fermé","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS NON DURABLES"
129358,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
129359,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FINANCE ET ASSURANCES"
129360,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
129361,2017,"Fermé","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129362,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","FINANCE ET ASSURANCES"
129363,2017,"Ouvert","OUTAOUAIS","HEBERGEMENT ET SERVICES DE RESTAURATION"
129364,2017,"Ouvert","LANAUDIERE","COMMERCE DE GROS"
129365,2017,"Ouvert","LONGUEUIL","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
129366,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","TRANSPORT ET ENTREPOSAGE"
129367,2017,"Ouvert","YAMASKA","COMMERCE DE GROS"
129368,2017,"Ouvert","LAVAL","COMMERCE DE DETAIL"
129369,2017,"Ouvert","LONGUEUIL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129370,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
129371,2017,"Ouvert","CAPITALE-NATIONALE","INFORMATION, CULTURE ET LOISIRS"
129372,2017,"Ouvert","LAVAL","FABRICATION DE BIENS DURABLES"
129373,2017,"Ouvert","ILE-DE-MONTREAL","INFORMATION, CULTURE ET LOISIRS"
129374,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129375,2017,"Fermé","LAVAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129376,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129377,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","ADMINISTRATIONS PUBLIQUES"
129378,2017,"Ouvert","CAPITALE-NATIONALE","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129379,2017,"Ouvert","LONGUEUIL","AUTRES SERVICES"
129380,2017,"Ouvert","CAPITALE-NATIONALE","TRANSPORT ET ENTREPOSAGE"
129381,2017,"Ouvert","ABITIBI-TEMISCAMINGUE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129382,2017,"Ouvert","VALLEYFIELD","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129383,2017,"Ouvert","BAS-ST-LAURENT","SERVICES IMMOBILIERS ET SERVICES DE LOCATION ET DE LOCATION A BAIL"
129384,2017,"Ouvert","BAS-ST-LAURENT","TRANSPORT ET ENTREPOSAGE"
129385,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129386,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129387,2017,"Ouvert","ESTRIE","CONSTRUCTION"
129388,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
129389,2017,"Ouvert","COTE-NORD","HEBERGEMENT ET SERVICES DE RESTAURATION"
129390,2017,"Ouvert","VALLEYFIELD","CONSTRUCTION"
129391,2017,"Ouvert","ILE-DE-MONTREAL","FABRICATION DE BIENS NON DURABLES"
129392,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129393,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129394,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","CONSTRUCTION"
129395,2017,"Ouvert","LANAUDIERE","COMMERCE DE DETAIL"
129396,2017,"Ouvert","ILE-DE-MONTREAL","CONSTRUCTION"
129397,2017,"Ouvert","LAURENTIDES","INFORMATION, CULTURE ET LOISIRS"
129398,2017,"Ouvert","LANAUDIERE","AGRICULTURE"
129399,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129400,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129401,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
129402,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129403,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
129404,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
129405,2017,"Ouvert","LAURENTIDES","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129406,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","AUTRES SERVICES"
129407,2017,"Ouvert","LANAUDIERE","CONSTRUCTION"
129408,2017,"Ouvert","LAURENTIDES","COMMERCE DE GROS"
129409,2017,"Ouvert","VALLEYFIELD","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129410,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129411,2017,"Ouvert","YAMASKA","FABRICATION DE BIENS NON DURABLES"
129412,2017,"Ouvert","LAURENTIDES","FABRICATION DE BIENS DURABLES"
129413,2017,"Fermé","ST-JEAN-SUR-RICHELIEU","FABRICATION DE BIENS NON DURABLES"
129414,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
129415,2017,"Ouvert","CHAUDIERE-APPALACHES","AGRICULTURE"
129416,2017,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
129417,2017,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
129418,2017,"Ouvert","CHAUDIERE-APPALACHES","HEBERGEMENT ET SERVICES DE RESTAURATION"
129419,2017,"Ouvert","ESTRIE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129420,2017,"Ouvert","ESTRIE","FABRICATION DE BIENS DURABLES"
129421,2017,"Ouvert","YAMASKA","CONSTRUCTION"
129422,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE GROS"
129423,2017,"Ouvert","CAPITALE-NATIONALE","HEBERGEMENT ET SERVICES DE RESTAURATION"
129424,2017,"Ouvert","YAMASKA","CONSTRUCTION"
129425,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
129426,2017,"Ouvert","ILE-DE-MONTREAL","SOINS DE SANTE ET ASSISTANCE SOCIALE"
129427,2017,"Ouvert","CAPITALE-NATIONALE","CONSTRUCTION"
129428,2017,"Ouvert","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129429,2017,"Ouvert","YAMASKA","ADMINISTRATIONS PUBLIQUES"
129430,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129431,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES PROFESSIONNELS, SCIENTIFIQUES ET TECHNIQUES"
129432,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
129433,2017,"Ouvert","ESTRIE","CONSTRUCTION"
129434,2017,"Ouvert","OUTAOUAIS","COMMERCE DE DETAIL"
129435,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","COMMERCE DE DETAIL"
129436,2017,"Ouvert","SAGUENAY-LAC-ST-JEAN","COMMERCE DE DETAIL"
129437,2017,"Ouvert","ILE-DE-MONTREAL","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129438,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
129439,2017,"Ouvert","YAMASKA","HEBERGEMENT ET SERVICES DE RESTAURATION"
129440,2017,"Ouvert","CAPITALE-NATIONALE","COMMERCE DE DETAIL"
129441,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129442,2017,"Ouvert","ILE-DE-MONTREAL","AUTRES SERVICES"
129443,2017,"Ouvert","LONGUEUIL","COMMERCE DE DETAIL"
129444,2017,"Ouvert","ILE-DE-MONTREAL","FINANCE ET ASSURANCES"
129445,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","COMMERCE DE DETAIL"
129446,2017,"Ouvert","ILE-DE-MONTREAL","COMMERCE DE DETAIL"
129447,2017,"Ouvert","LAURENTIDES","COMMERCE DE DETAIL"
129448,2017,"Ouvert","GASPESIE-ILES-DE-LA-MADELEINE","CONSTRUCTION"
129449,2017,"Ouvert","ST-JEAN-SUR-RICHELIEU","AGRICULTURE"
129450,2017,"Ouvert","MAURICIE ET CENTRE-DU-QUEBEC","FABRICATION DE BIENS DURABLES"
129451,2017,"Fermé","ESTRIE","SERVICES AUX ENTREPRISES, SERVICES RELATIFS AUX BATIMENTS ET AUTRES SERVICES DE SOUTIEN"
129452,2017,"Ouvert","ILE-DE-MONTREAL","HEBERGEMENT ET SERVICES DE RESTAURATION"
