﻿CATEG,WKT
Terrain structurant à construire,"POLYGON  (( 284184.60460000 5051755.23530000, 284144.63300000 5051764.85740000, 284119.05000000 5051771.85000000, 284081.10000000 5051783.80000000, 284041.80460000 5051797.08560000, 284039.00220000 5051798.03310000, 284002.73440000 5051810.29500000, 283988.52850000 5051768.71370000, 283967.17150000 5051743.55840000, 283964.87780000 5051741.56330000, 283964.86480000 5051741.55200000, 283967.33890000 5051728.54470000, 283977.46200000 5051675.32390000, 284002.38960000 5051543.41100000, 284002.04420000 5051537.87150000, 284033.73650000 5051544.22190000, 284024.55890000 5051590.02500000, 284025.38710000 5051587.19970000, 284026.66870000 5051584.54920000, 284028.36900000 5051582.14570000, 284030.44160000 5051580.05470000, 284032.83000000 5051578.33310000, 284035.46900000 5051577.02800000, 284038.28680000 5051576.17480000, 284041.20660000 5051575.79690000, 284044.14880000 5051575.90450000, 284044.43240000 5051575.94150000, 284048.68710000 5051554.70780000, 284051.00450000 5051543.14240000, 284228.62200000 5051584.74410000, 284230.50850000 5051584.77710000, 284198.46350000 5051752.30650000, 284189.85940000 5051754.13770000, 284189.86360000 5051754.11600000, 284184.60460000 5051755.23530000))"
Terrain structurant à construire,"POLYGON  (( 284094.23400000 5052299.71460000, 284081.97200000 5052359.11270000, 284071.74150000 5052416.09350000, 284052.81900000 5052519.35620000, 283942.50820000 5052500.21330000, 283990.45120000 5052249.17240000, 284049.03920000 5052260.39540000, 284088.98320000 5052268.01650000, 284093.32050000 5052268.84300000, 284102.29170000 5052220.93990000, 284097.47160000 5052220.36130000, 284096.32360000 5052220.27750000, 284075.70000000 5052218.55000000, 284079.42440000 5052191.61690000, 284009.30290000 5052150.46020000, 284025.50400000 5052065.62760000, 284025.53040000 5052065.48650000, 284046.00000000 5051989.00000000, 284149.89350000 5051946.67310000, 284145.34320000 5051970.55080000, 284142.48650000 5051985.54140000, 284140.27960000 5051997.17860000, 284136.68420000 5052015.59210000, 284127.84580000 5052037.38300000, 284123.64040000 5052065.75690000, 284122.78700000 5052071.51510000, 284122.65230000 5052072.47020000, 284112.66900000 5052143.26010000, 284112.40920000 5052145.21790000, 284111.86140000 5052149.04430000, 284111.89610000 5052149.08400000, 284111.89260000 5052149.10980000, 284113.50720000 5052151.01580000, 284114.69870000 5052152.58470000, 284117.53130000 5052156.93670000, 284117.81970000 5052157.44250000, 284118.44860000 5052158.72990000, 284119.69280000 5052161.31350000, 284094.23400000 5052299.71460000))"
Terrain structurant à construire,"POLYGON  (( 286419.79280000 5051340.04970000, 286378.45930000 5051394.71750000, 286359.80650000 5051380.53320000, 286341.12650000 5051366.32810000, 286322.44640000 5051352.12300000, 286297.57000000 5051333.20600000, 286284.84500000 5051323.52950000, 286302.90230000 5051299.27560000, 286307.72570000 5051292.84150000, 286313.89690000 5051284.60950000, 286321.26910000 5051274.77550000, 286325.75430000 5051268.79250000, 286330.14660000 5051262.93350000, 286340.48760000 5051249.13930000, 286348.60590000 5051238.31000000, 286358.26290000 5051245.62760000, 286367.90600000 5051252.93460000, 286377.25420000 5051260.01830000, 286386.60250000 5051267.10180000, 286395.95470000 5051274.18840000, 286405.30710000 5051281.27530000, 286382.29950000 5051311.63930000, 286391.77620000 5051318.82010000, 286401.00370000 5051325.81220000, 286424.01930000 5051295.45420000, 286433.36750000 5051302.53790000, 286442.75360000 5051309.65000000, 286419.79280000 5051340.04970000))"
Terrain structurant à construire,"POLYGON  (( 286450.81150000 5051994.53630000, 286488.52780000 5052026.67270000, 286455.45940000 5052070.65920000, 286419.09670000 5052036.28030000, 286350.91990000 5051971.83620000, 286381.11300000 5051933.19510000, 286450.81150000 5051994.53630000))"
Terrain structurant à construire,"POLYGON  (( 283594.71620000 5052438.72290000, 283596.30280000 5052431.54700000, 283627.62420000 5052266.26960000, 283684.90210000 5052277.74910000, 283653.58080000 5052443.02650000, 283652.21300000 5052450.24400000, 283594.71620000 5052438.72290000))"
Terrain structurant à construire,"POLYGON  (( 285669.66000000 5055439.26000000, 285691.80000000 5055443.10000000, 285711.75000000 5055447.07500000, 285711.96000000 5055447.12000000, 285712.38000000 5055447.21000000, 285733.92000000 5055452.07000000, 285737.70000000 5055461.86500000, 285736.80000000 5055463.23000000, 285725.37000000 5055481.83000000, 285718.14000000 5055494.46000000, 285715.08000000 5055500.02500000, 285714.96000000 5055500.23500000, 285714.15000000 5055501.73500000, 285713.13000000 5055503.61000000, 285707.46000000 5055514.51500000, 285707.07000000 5055515.28000000, 285705.93000000 5055517.51500000, 285705.84000000 5055517.72500000, 285701.20020000 5055527.21320000, 285683.89360000 5055520.38080000, 285639.49090000 5055509.96720000, 285641.38170000 5055500.98750000, 285641.37000000 5055500.98500000, 285641.58000000 5055500.02500000, 285645.15000000 5055483.09000000, 285648.90000000 5055465.21000000, 285654.96000000 5055436.90500000, 285669.66000000 5055439.26000000))"
Terrain structurant à construire,"POLYGON  (( 277377.21000000 5042718.73500000, 277364.37000000 5042737.65000000, 277355.28000000 5042750.13000000, 277346.67000000 5042763.09000000, 277334.61000000 5042780.70000000, 277322.55000000 5042798.31000000, 277310.10000000 5042815.62000000, 277297.53000000 5042832.87000000, 277285.23000000 5042850.30000000, 277272.51000000 5042867.43000000, 277263.57000000 5042879.61000000, 277247.28000000 5042868.54000000, 277226.82000000 5042854.63500000, 277325.19000000 5042711.11500000, 277377.21000000 5042718.73500000))"
Terrain structurant à construire,"POLYGON  (( 285107.61000000 5056322.80500000, 285107.16820000 5056324.93150000, 285050.62960000 5056306.15340000, 285050.53270000 5056306.26110000, 285027.56540000 5056296.11620000, 285026.91000000 5056295.76000000, 285026.19000000 5056295.44500000, 285025.47000000 5056295.16000000, 285025.31020000 5056295.12000000, 284974.10000000 5056272.50000000, 284974.09910000 5056272.50450000, 284974.08000000 5056272.49500000, 284977.47000000 5056256.08500000, 284979.93000000 5056244.14500000, 284982.36000000 5056232.20500000, 284984.22000000 5056223.17500000, 284991.78000000 5056229.26500000, 285000.03000000 5056235.92500000, 285029.73000000 5056259.91000000, 285041.91000000 5056245.39000000, 285054.57000000 5056249.23000000, 285074.43000000 5056255.24500000, 285083.85000000 5056235.41500000, 285120.30000000 5056262.02500000, 285107.61000000 5056322.80500000))"
Terrain structurant à construire,"POLYGON  (( 282185.68950000 5044717.04420000, 282113.78060000 5044801.27540000, 282042.15890000 5044742.84280000, 282016.91970000 5044730.70620000, 282088.66430000 5044647.32330000, 282185.68950000 5044717.04420000))"
Terrain structurant à construire,"POLYGON  (( 282172.57280000 5047000.02320000, 282201.46870000 5047022.29980000, 282082.69620000 5047178.07700000, 282017.84630000 5047128.09340000, 282087.77190000 5047037.33500000, 282116.51920000 5047000.02320000, 282123.27450000 5046991.25530000, 282137.39990000 5046972.90760000, 282172.57280000 5047000.02320000))"
Terrain structurant à construire,"POLYGON  (( 286855.12020000 5045485.32900000, 286864.21370000 5045487.67010000, 286909.77670000 5045490.62610000, 286941.18490000 5045492.66370000, 286951.80580000 5045500.02320000, 286989.84590000 5045526.38230000, 286969.04030000 5045556.40780000, 286969.03940000 5045578.88720000, 286978.95860000 5045588.12630000, 286975.46280000 5045588.22550000, 286968.49240000 5045588.78850000, 286961.61870000 5045590.07500000, 286954.91650000 5045592.07090000, 286948.45890000 5045594.75460000, 286942.31610000 5045598.09670000, 286936.55520000 5045602.06090000, 286931.23890000 5045606.60390000, 286926.42500000 5045611.67640000, 286925.66650000 5045612.42150000, 286924.79020000 5045613.02360000, 286923.82260000 5045613.46440000, 286922.79310000 5045613.73040000, 286921.73320000 5045613.81370000, 286920.67480000 5045613.71170000, 286919.65030000 5045613.42740000, 286918.69060000 5045612.96950000, 286917.82510000 5045612.35200000, 286904.09380000 5045600.62190000, 286892.85630000 5045590.62120000, 286882.03330000 5045580.17340000, 286874.91590000 5045573.33780000, 286867.46630000 5045566.86600000, 286859.70290000 5045560.77400000, 286844.87340000 5045550.16470000, 286829.73240000 5045540.00490000, 286814.29340000 5045530.30390000, 286811.06020000 5045528.35630000, 286810.08960000 5045527.77350000, 286806.81840000 5045525.83760000, 286805.86580000 5045525.27640000, 286802.55610000 5045523.35350000, 286801.62200000 5045522.81340000, 286798.27370000 5045520.90420000, 286797.35850000 5045520.38480000, 286793.97160000 5045518.48970000, 286793.07550000 5045517.99070000, 286789.65000000 5045516.11010000, 286788.77350000 5045515.63120000, 286785.30940000 5045513.76580000, 286784.45240000 5045513.30650000, 286780.94980000 5045511.45680000, 286780.11270000 5045511.01690000, 286776.57130000 5045509.18350000, 286775.75490000 5045508.76160000, 286783.70920000 5045500.02320000, 286808.10340000 5045473.22430000, 286855.12020000 5045485.32900000))"
Terrain structurant à construire,"POLYGON  (( 285572.08610000 5051266.51140000, 285514.21040000 5051342.18280000, 285500.02320000 5051322.96050000, 285485.61700000 5051303.44160000, 285449.24220000 5051254.08290000, 285432.79110000 5051226.27380000, 285417.54250000 5051183.88080000, 285435.45800000 5051160.89310000, 285436.10260000 5051160.06600000, 285447.64800000 5051173.06240000, 285459.70470000 5051185.58590000, 285472.25340000 5051197.61640000, 285485.27390000 5051209.13460000, 285498.74530000 5051220.12210000, 285512.64600000 5051230.56110000, 285526.95370000 5051240.43490000, 285541.64550000 5051249.72760000, 285556.69770000 5051258.42450000, 285572.08610000 5051266.51140000))"
Terrain structurant à construire,"POLYGON  (( 286617.60480000 5045654.15870000, 286721.54520000 5045519.93910000, 286752.69490000 5045535.68490000, 286757.18380000 5045537.95430000, 286774.39510000 5045547.02580000, 286791.28890000 5045556.67580000, 286807.84570000 5045566.89320000, 286824.04640000 5045577.66630000, 286839.87240000 5045588.98260000, 286882.31120000 5045626.08470000, 286896.05070000 5045637.82180000, 286896.26160000 5045638.00850000, 286896.95060000 5045638.77680000, 286897.50020000 5045639.65020000, 286897.89480000 5045640.60380000, 286898.12310000 5045641.61020000, 286898.17860000 5045642.64060000, 286898.05950000 5045643.66570000, 286897.76950000 5045644.65610000, 286897.31670000 5045645.58340000, 286896.71410000 5045646.42120000, 286826.67030000 5045728.20730000, 286818.46450000 5045737.26780000, 286809.76900000 5045745.85950000, 286800.61080000 5045753.95610000, 286791.01790000 5045761.53270000, 286781.01980000 5045768.56600000, 286770.64730000 5045775.03430000, 286759.93220000 5045780.91770000, 286748.90750000 5045786.19830000, 286736.38370000 5045792.17900000, 286724.19510000 5045798.81630000, 286712.37620000 5045806.09150000, 286700.96040000 5045813.98410000, 286689.97970000 5045822.47170000, 286679.46530000 5045831.53050000, 286669.44670000 5045841.13480000, 286661.42810000 5045849.61220000, 286544.08340000 5045749.17340000, 286617.60480000 5045654.15870000))"
Terrain structurant à construire,"POLYGON  (( 285473.54690000 5051561.45230000, 285447.07050000 5051593.12630000, 285414.24770000 5051632.39270000, 285480.49470000 5051687.50840000, 285470.28310000 5051699.80590000, 285403.68210000 5051780.01140000, 285370.99740000 5051819.37260000, 285361.33010000 5051831.01460000, 285360.42290000 5051832.10720000, 285360.38380000 5051832.15430000, 285267.13910000 5051809.45140000, 285266.39560000 5051809.27040000, 285168.40230000 5051785.41130000, 285169.64580000 5051783.92360000, 285381.83960000 5051530.06070000, 285473.54690000 5051561.45230000))"
Terrain structurant à construire,"POLYGON  (( 286301.11630000 5046033.99460000, 286209.74690000 5046145.59060000, 286007.15220000 5046072.91060000, 286097.63160000 5045961.30470000, 286172.35180000 5045998.51190000, 286199.92450000 5046006.47580000, 286217.06860000 5046010.47420000, 286233.91780000 5046013.80260000, 286251.76720000 5046017.50910000, 286263.09360000 5046019.15240000, 286282.68180000 5046019.44410000, 286297.45390000 5046016.48480000, 286322.23410000 5046010.95580000, 286301.11630000 5046033.99460000))"
Terrain structurant à construire,"POLYGON  (( 286210.93920000 5045826.47270000, 286208.80570000 5045824.43390000, 286206.62070000 5045822.33650000, 286204.34850000 5045820.23890000, 286204.75260000 5045816.56360000, 286194.05250000 5045816.16730000, 286193.43030000 5045816.89510000, 286193.00010000 5045818.10010000, 286192.30010000 5045819.60010000, 286191.60010000 5045821.20010000, 286190.60010000 5045823.70010000, 286189.70010000 5045825.60010000, 286188.70010000 5045827.00010000, 286187.20010000 5045829.00010000, 286186.40010000 5045830.10010000, 286185.30010000 5045831.50010000, 286184.10010000 5045832.80010000, 286182.70010000 5045834.10010000, 286181.20010000 5045835.30010000, 286179.60010000 5045836.10010000, 286178.20010000 5045836.20010000, 286176.90010000 5045835.90010000, 286175.80010000 5045835.10010000, 286175.10010000 5045833.10010000, 286175.10010000 5045830.30010000, 286175.20010000 5045828.70010000, 286175.10010000 5045827.00010000, 286174.80010000 5045825.20010000, 286174.20010000 5045823.60010000, 286173.20010000 5045822.40010000, 286171.80010000 5045821.40010000, 286170.10010000 5045820.80010000, 286168.20010000 5045820.30010000, 286166.30010000 5045819.90010000, 286162.10010000 5045819.30010000, 286159.90010000 5045819.00010000, 286157.80010000 5045818.70010000, 286153.80010000 5045818.10010000, 286152.10010000 5045817.80010000, 286150.50010000 5045817.40010000, 286149.00010000 5045817.00010000, 286147.60010000 5045816.50010000, 286146.30010000 5045815.90010000, 286145.20010000 5045815.30010000, 286144.20010000 5045814.70010000, 286142.40010000 5045813.40010000, 286140.60010000 5045812.10010000, 286138.50010000 5045810.90010000, 286137.40010000 5045810.40010000, 286136.20010000 5045810.10010000, 286134.90010000 5045810.00010000, 286133.60010000 5045810.10010000, 286132.30010000 5045810.30010000, 286130.90010000 5045810.70010000, 286129.60010000 5045811.20010000, 286128.40010000 5045811.70010000, 286127.30010000 5045812.30010000, 286125.00010000 5045813.30010000, 286122.70010000 5045815.80010000, 286120.10010000 5045818.20010000, 286117.90010000 5045820.00010000, 286116.70010000 5045820.90010000, 286115.40010000 5045821.70010000, 286114.00010000 5045822.60010000, 286112.20010000 5045823.30010000, 286110.20010000 5045823.80010000, 286108.10010000 5045823.90010000, 286105.80010000 5045823.70010000, 286103.50010000 5045823.20010000, 286101.50010000 5045822.60010000, 286099.70010000 5045822.00010000, 286098.30010000 5045821.50010000, 286095.70010000 5045820.50010000, 286093.80010000 5045820.00010000, 286092.70010000 5045819.60010000, 286091.60010000 5045819.30010000, 286090.40010000 5045818.80010000, 286089.10010000 5045818.30010000, 286087.70010000 5045817.90010000, 286086.40010000 5045817.50010000, 286085.30010000 5045817.10010000, 286083.70010000 5045816.50010000, 286081.50010000 5045815.60010000, 286079.70010000 5045815.10010000, 286078.00010000 5045814.70010000, 286076.70010000 5045814.10010000, 286075.30010000 5045813.40010000, 286073.80010000 5045812.90010000, 286072.40010000 5045812.50010000, 286071.30010000 5045812.10010000, 286070.30010000 5045811.40010000, 286068.50140000 5045811.02790000, 286044.30000000 5045794.09500000, 286075.95220000 5045746.62080000, 286159.41000000 5045621.44500000, 286144.19560000 5045611.76980000, 286153.31250000 5045599.79840000, 286197.09370000 5045542.37160000, 286257.76860000 5045583.42340000, 286326.69600000 5045702.70860000, 286310.68510000 5045716.32360000, 286296.56440000 5045730.17580000, 286289.17940000 5045738.14590000, 286244.44480000 5045788.89300000, 286230.38480000 5045804.84270000, 286210.93920000 5045826.47270000))"
Terrain structurant à construire,"POLYGON  (( 284197.59030000 5053211.64350000, 284226.01110000 5053065.15890000, 284329.65500000 5053084.48740000, 284425.33280000 5053084.48740000, 284446.30660000 5053080.54530000, 284466.83250000 5053084.08530000, 284459.94390000 5053124.21900000, 284536.95570000 5053143.29000000, 284555.20660000 5053147.59860000, 284582.63180000 5053195.66140000, 284682.25360000 5053212.83690000, 284646.54470000 5053264.01410000, 284605.92900000 5053258.63310000, 284588.49320000 5053256.32310000, 284582.50510000 5053264.83010000, 284575.63840000 5053274.58540000, 284584.84110000 5053281.05950000, 284618.25130000 5053304.56360000, 284559.98990000 5053388.06270000, 284521.38280000 5053445.92690000, 284207.77900000 5053256.27450000, 284197.59030000 5053211.64350000))"
Terrain structurant à construire,"POLYGON  (( 297238.41760000 5059032.06970000, 297227.39980000 5059045.90040000, 296831.36980000 5058934.70040000, 296755.83000000 5058889.44000000, 296457.77610000 5058710.86480000, 296467.48950000 5058698.24370000, 296599.29020000 5058526.98840000, 296599.50910000 5058526.88610000, 297000.02320000 5058843.57180000, 297197.88840000 5059000.02330000, 297238.41760000 5059032.06970000))"
Terrain structurant à construire,"POLYGON  (( 298316.45110000 5059304.39500000, 298330.31590000 5059500.02320000, 298338.68280000 5059618.07750000, 298261.65150000 5059719.02740000, 298065.02050000 5059609.90820000, 298075.93190000 5059595.40720000, 298088.04130000 5059579.31400000, 298094.63730000 5059570.54800000, 298101.33700000 5059561.86150000, 298108.03670000 5059553.17470000, 298114.73650000 5059544.48810000, 298121.43620000 5059535.80150000, 298128.13600000 5059527.11480000, 298134.83570000 5059518.42820000, 298141.53540000 5059509.74160000, 298148.21330000 5059501.03820000, 298148.97900000 5059500.02320000, 298154.81960000 5059492.28040000, 298161.42580000 5059483.52240000, 298168.03210000 5059474.76440000, 298174.64170000 5059466.00890000, 298181.25540000 5059457.25670000, 298187.86910000 5059448.50440000, 298194.48290000 5059439.75210000, 298201.09670000 5059430.99980000, 298207.71040000 5059422.24760000, 298214.32410000 5059413.49530000, 298220.93790000 5059404.74310000, 298227.55160000 5059395.99080000, 298234.16540000 5059387.23850000, 298240.77920000 5059378.48620000, 298247.39290000 5059369.73400000, 298254.04110000 5059361.00800000, 298260.69600000 5059352.28720000, 298267.35090000 5059343.56630000, 298274.00580000 5059334.84550000, 298280.66070000 5059326.12460000, 298287.31560000 5059317.40370000, 298293.97040000 5059308.68280000, 298300.98190000 5059299.49470000, 298314.81860000 5059281.36230000, 298316.45110000 5059304.39500000))"
Terrain structurant à construire,"POLYGON  (( 283445.53310000 5047545.72070000, 283456.20540000 5047548.56670000, 283466.69530000 5047552.02480000, 283476.96780000 5047556.08350000, 283581.71340000 5047600.75170000, 283540.08680000 5047657.71540000, 283417.74120000 5047584.32850000, 283383.17230000 5047563.59300000, 283385.20020000 5047560.87280000, 283400.21330000 5047540.73450000, 283407.40000000 5047540.70000000, 283409.95110000 5047540.81600000, 283414.00000000 5047541.00000000, 283420.70000000 5047541.60000000, 283422.86860000 5047541.86290000, 283430.60000000 5047542.80000000, 283437.20000000 5047543.90000000, 283443.70000000 5047545.30000000, 283445.51440000 5047545.74660000, 283445.53310000 5047545.72070000))"
Terrain structurant à construire,"POLYGON  (( 283417.74120000 5047584.32850000, 283540.08680000 5047657.71540000, 283520.37660000 5047685.49780000, 283508.46190000 5047702.29210000, 283492.29560000 5047690.82290000, 283493.80930000 5047671.17060000, 283434.80000000 5047628.60000000, 283428.97840000 5047612.08460000, 283412.20500000 5047600.01020000, 283358.92850000 5047596.11320000, 283383.17230000 5047563.59300000, 283417.74120000 5047584.32850000))"
Terrain structurant à construire,"POLYGON  (( 282249.61990000 5044683.35000000, 282251.01800000 5044683.49680000, 282252.39660000 5044683.77170000, 282253.74400000 5044684.17250000, 282255.04870000 5044684.69580000, 282256.29970000 5044685.33700000, 282257.48630000 5044686.09080000, 282277.78700000 5044700.18210000, 282325.42810000 5044733.25130000, 282155.12620000 5044933.40850000, 282138.54630000 5044922.00740000, 282107.54850000 5044900.49720000, 282082.19880000 5044883.51940000, 282081.17340000 5044882.73030000, 282080.29640000 5044881.77900000, 282079.59330000 5044880.69280000, 282079.08440000 5044879.50330000, 282078.78430000 5044878.24470000, 282078.70170000 5044876.95340000, 282078.83910000 5044875.66690000, 282079.19230000 5044874.42220000, 282079.75140000 5044873.25530000, 282080.50000000 5044872.20000000, 282114.81640000 5044831.99870000, 282237.13760000 5044688.67080000, 282239.14990000 5044686.71160000, 282240.28280000 5044685.87920000, 282241.48750000 5044685.15490000, 282242.75390000 5044684.54460000, 282244.07110000 5044684.05360000, 282245.42800000 5044683.68600000, 282246.81290000 5044683.44510000, 282248.21420000 5044683.33270000, 282249.61990000 5044683.35000000))"
Terrain structurant à construire,"POLYGON  (( 284911.57230000 5046856.63690000, 284910.84260000 5046848.69770000, 284912.25380000 5046842.04490000, 284900.63510000 5046830.14640000, 284892.85500000 5046830.26140000, 284876.50500000 5046817.46510000, 284861.47290000 5046793.99820000, 284860.06620000 5046791.90140000, 284858.57190000 5046789.86630000, 284856.99250000 5046787.89640000, 284855.33090000 5046785.99530000, 284853.59030000 5046784.16630000, 284851.77350000 5046782.41290000, 284847.92530000 5046779.14500000, 284828.24520000 5046763.82130000, 284827.79200000 5046763.43130000, 284827.37920000 5046762.99880000, 284827.01070000 5046762.52800000, 284826.69010000 5046762.02340000, 284826.42040000 5046761.48980000, 284826.20420000 5046760.93230000, 284826.04360000 5046760.35640000, 284825.94030000 5046759.76750000, 284825.89500000 5046759.17130000, 284825.90830000 5046758.57360000, 284825.98010000 5046757.98000000, 284826.10970000 5046757.39630000, 284826.29570000 5046756.82810000, 284826.53650000 5046756.28080000, 284826.82980000 5046755.75980000, 284827.17260000 5046755.26990000, 284902.89000000 5046657.64000000, 285018.98930000 5046749.68310000, 284926.57080000 5046868.37540000, 284911.57230000 5046856.63690000))"
Terrain structurant à construire,"POLYGON  (( 290699.39000000 5052095.01400000, 290675.64960000 5052073.30450000, 290666.18270000 5052064.64740000, 290674.71030000 5052049.24680000, 290693.98970000 5052041.45850000, 290843.30410000 5051981.13920000, 290735.64660000 5052121.40200000, 290699.39000000 5052095.01400000))"
Terrain structurant à construire,"POLYGON  (( 289243.49680000 5050642.75260000, 289196.06420000 5050703.10690000, 289159.13800000 5050750.09260000, 289087.06340000 5050693.83430000, 289124.17700000 5050646.61010000, 289171.60960000 5050586.25600000, 289243.49680000 5050642.75260000))"
Terrain structurant à construire,"POLYGON  (( 284253.85860000 5052232.56030000, 284254.55770000 5052233.08030000, 284255.13710000 5052233.57990000, 284255.62230000 5052234.06410000, 284256.27090000 5052234.82710000, 284256.27710000 5052234.83530000, 284256.62000000 5052235.31670000, 284257.36250000 5052236.59960000, 284257.92500000 5052237.97090000, 284258.29720000 5052239.40570000, 284258.39010000 5052239.98190000, 284258.44010000 5052240.41510000, 284258.47910000 5052240.99790000, 284255.07670000 5052258.04050000, 284254.73640000 5052258.85050000, 284254.33160000 5052259.63610000, 284254.31510000 5052259.66600000, 284254.30990000 5052259.67490000, 284253.89840000 5052260.33390000, 284253.86550000 5052260.38290000, 284253.45700000 5052260.93990000, 284253.44800000 5052260.95140000, 284252.83260000 5052261.66880000, 284252.12220000 5052262.36140000, 284250.21850000 5052263.71720000, 284247.01230000 5052264.89390000, 284246.29530000 5052265.01040000, 284245.56210000 5052265.17300000, 284272.31380000 5052272.19360000, 284256.28360000 5052320.68650000, 284252.89870000 5052320.30240000, 284148.08510000 5052308.40960000, 284153.60130000 5052278.43290000, 284159.11740000 5052248.45620000, 284164.63360000 5052218.47950000, 284170.14970000 5052188.50280000, 284174.64130000 5052189.40140000, 284179.86840000 5052160.99540000, 284180.08530000 5052159.81690000, 284201.23110000 5052184.41960000, 284226.32800000 5052190.47080000, 284250.47290000 5052196.29250000, 284268.36320000 5052199.52480000, 284275.31510000 5052200.78090000, 284292.34130000 5052203.85710000, 284294.75950000 5052204.29400000, 284283.25310000 5052239.10150000, 284253.20950000 5052232.06060000, 284253.85860000 5052232.56030000))"
Terrain structurant à construire,"POLYGON  (( 284247.65470000 5051495.25600000, 284235.40280000 5051559.30180000, 284056.17780000 5051517.32390000, 284061.13840000 5051492.56760000, 284059.73590000 5051492.28650000, 284057.96910000 5051491.85890000, 284055.21810000 5051490.80240000, 284052.64710000 5051489.36230000, 284050.30910000 5051487.56840000, 284048.25260000 5051485.45770000, 284046.52010000 5051483.07390000, 284045.67740000 5051481.58120000, 284044.57320000 5051478.99230000, 284043.83400000 5051476.27660000, 284043.47400000 5051473.48520000, 284011.57430000 5051467.09330000, 284038.30860000 5051324.07230000, 284049.29220000 5051285.68070000, 284050.74340000 5051281.09620000, 284054.90000000 5051267.69930000, 284089.36460000 5051274.60510000, 284092.15840000 5051264.96610000, 284057.73030000 5051258.06760000, 284061.66760000 5051243.85890000, 284065.34230000 5051229.58000000, 284065.35620000 5051229.52100000, 284069.75530000 5051210.78410000, 284090.13500000 5051129.61050000, 284121.28350000 5051135.85190000, 284123.01350000 5051132.91000000, 284125.21200000 5051130.29950000, 284126.03680000 5051129.51820000, 284128.45260000 5051127.66700000, 284131.11810000 5051126.19800000, 284133.89690000 5051125.16690000, 284136.79650000 5051124.55270000, 284139.49730000 5051124.36860000, 284142.19950000 5051124.52960000, 284144.85930000 5051125.03290000, 284151.23960000 5051093.19950000, 284316.91110000 5051126.39020000, 284247.65470000 5051495.25600000))"
Terrain structurant à construire,"POLYGON  (( 281945.20490000 5046810.79040000, 281955.04320000 5046818.55990000, 282000.02130000 5046853.38320000, 282009.13560000 5046860.43390000, 282009.21810000 5046860.50390000, 282011.67610000 5046862.40410000, 282043.06100000 5046886.69650000, 282000.02130000 5046942.54180000, 281996.55700000 5046947.03230000, 281899.18070000 5046871.65590000, 281945.20490000 5046810.79040000))"
Terrain structurant à construire,"POLYGON  (( 281455.49040000 5045385.02670000, 281396.52550000 5045462.45470000, 281390.41260000 5045470.02690000, 281364.79220000 5045500.02320000, 281347.15770000 5045520.66960000, 281319.88060000 5045500.02320000, 281244.32270000 5045442.83260000, 281368.37320000 5045279.04120000, 281379.48370000 5045287.50210000, 281407.83320000 5045309.11420000, 281406.56300000 5045314.26460000, 281404.79780000 5045318.85510000, 281402.03460000 5045322.49540000, 281401.61400000 5045323.08550000, 281401.19330000 5045323.75560000, 281400.83040000 5045324.44560000, 281400.50040000 5045325.16570000, 281400.22820000 5045325.89580000, 281399.99730000 5045326.64580000, 281399.81580000 5045327.41590000, 281399.79110000 5045327.55590000, 281399.41170000 5045329.59610000, 281399.31270000 5045330.21620000, 281399.31270000 5045330.22620000, 281399.23020000 5045331.00630000, 281399.20540000 5045331.79630000, 281399.23020000 5045332.57640000, 281399.31270000 5045333.36650000, 281399.43640000 5045334.13660000, 281399.61790000 5045334.89660000, 281399.84880000 5045335.65670000, 281400.12100000 5045336.38680000, 281400.44270000 5045337.10690000, 281400.81390000 5045337.79690000, 281401.22630000 5045338.46700000, 281401.68820000 5045339.09700000, 281402.18310000 5045339.70710000, 281402.71920000 5045340.27720000, 281403.29660000 5045340.81720000, 281403.87400000 5045341.29730000, 281412.90590000 5045348.26790000, 281442.26170000 5045370.94010000, 281442.28640000 5045370.96010000, 281442.92980000 5045371.42020000, 281443.58970000 5045371.83020000, 281444.28250000 5045372.20020000, 281445.00010000 5045372.53030000, 281445.73420000 5045372.80030000, 281446.48480000 5045373.03030000, 281447.25190000 5045373.21030000, 281448.02720000 5045373.34040000, 281448.81080000 5045373.41040000, 281449.59440000 5045373.44040000, 281449.98210000 5045373.43040000, 281450.79870000 5045381.80120000, 281455.49040000 5045385.02670000))"
Terrain structurant à construire,"POLYGON  (( 290794.79360000 5052366.33930000, 291000.02610000 5052494.79790000, 291008.37340000 5052500.01840000, 291069.11400000 5052538.04210000, 291070.16980000 5052536.65190000, 291118.80190000 5052564.54460000, 291168.54750000 5052601.45820000, 291167.51650000 5052605.82860000, 291165.89980000 5052610.33900000, 291163.25210000 5052615.56950000, 291160.26620000 5052619.99000000, 291113.11060000 5052681.52590000, 291056.81580000 5052693.95710000, 291000.02610000 5052658.40370000, 290984.64300000 5052648.77270000, 290821.65620000 5052546.76290000, 290746.98420000 5052500.01840000, 290721.21670000 5052483.88970000, 290794.79360000 5052366.33930000))"
