cod_geo_n,an_profil,an_donnee,RFU3000,RFU3001,RFU0700,RFU0702,PRR0202,PRR0203,RFU0400,RFU0401,RFU0500,RFU0501,RFU0600,RFU0601,PRC1400,PRC1401,PRC1500,PRC1501,PRC1600,PRC1601,PRC2200,PRC2201,PRC2300,PRC2000,RAT0130,RAT0131,IND0102,RAT0200,RAT0201,PRC3300,PRC3302,PRC3301,PRC3400,PRC3402,PRC3401,IND0200,IND0400,nom_mun,classe_population,designation,cod_mrc,nom_mrc,cod_ra,nom_ra,population
46065,2016,2016,237221373.28,0,237179145,0,163149420,0,6718425,0,49507710,0,17803590,0,0.6879,0,0.0283,0,0.2087,0,0.0751,0,339157,365599,268958,0,221,0.408,0,1384,0,0,1492,0,0,38,45,Bolton-Ouest,1 @ 1 999,M,AR460,Brome-Missisquoi,16,Monteregie,682
46070,2016,2016,41987504,0,41987504,0,31124912,0,394680,0,8572096,0,1895816,0,0.7413,0,0.0094,0,0.2042,0,0.0452,0,229356,233533,183352,0,151,0.8317,0,1908,0,0,1942,0,0,77,81,Brome,1 @ 1 999,VL,AR460,Brome-Missisquoi,16,Monteregie,244
46075,2016,2016,1354089259.1,0,1349491100,0,1080489400,0,71541400,0,142446400,0,55013900,0,0.8007,0,0.053,0,0.1056,0,0.0408,0,327462,298924,299975,0,158,0.8177,0,2703,0,0,2467,0,0,79,77,Lac-Brome,2 000 @ 9 999,V,AR460,Brome-Missisquoi,16,Monteregie,5567
46078,2016,2016,1947330005.3,0,1905170436,0,1421493284,0,318106318,0,58002140,0,107568694,0,0.7461,0,0.167,0,0.0304,0,0.0565,0,332288,281290,336443,0,178,0.952,0,3223,0,0,2728,0,0,92,108,Bromont,2 000 @ 9 999,V,AR460,Brome-Missisquoi,16,Monteregie,8900
46080,2016,2016,1264249822.8,0,1142916320,0,872064648,0,220912120,0,11752728,0,38186824,0,0.763,0,0.1933,0,0.0103,0,0.0334,0,208749,138188,266270,0,105,1.1954,0,2557,0,0,1693,0,0,110,122,Cowansville,10 000 @ 24 999,V,AR460,Brome-Missisquoi,16,Monteregie,13029
46085,2016,2016,52869180,0,52844820,0,44288895,0,4385535,0,2413740,0,1756650,0,0.8381,0,0.083,0,0.0457,0,0.0332,0,204333,179034,182938,0,150,0.8612,0,1766,0,0,1548,0,0,80,86,East Farnham,1 @ 1 999,M,AR460,Brome-Missisquoi,16,Monteregie,569
46090,2016,2016,257757402.56,0,256227126,0,179961600,0,9572408,0,62599280,0,4093838,0,0.7024,0,0.0374,0,0.2443,0,0.016,0,206462,191273,187870,0,99,0.8577,0,1773,0,0,1643,0,0,83,85,Brigham,2 000 @ 9 999,M,AR460,Brome-Missisquoi,16,Monteregie,2354
46095,2016,2016,115948500,0,115932400,0,37938900,0,5126400,0,72355900,0,511200,0,0.3273,0,0.0442,0,0.6241,0,0.0044,0,202195,181679,318540,0,261,0.8575,0,1734,0,0,1558,0,0,80,50,Saint-Ignace-de-Stanbridge,1 @ 1 999,M,AR460,Brome-Missisquoi,16,Monteregie,665
46100,2016,2016,107621401.25,0,107107400,0,42876900,0,2129400,0,61585000,0,516100,0,0.4003,0,0.0199,0,0.575,0,0.0048,0,181434,145976,282471,0,232,0.717,0,1301,0,0,1047,0,0,67,74,Notre-Dame-de-Stanbridge,1 @ 1 999,M,AR460,Brome-Missisquoi,16,Monteregie,670
46105,2016,2016,148503983.24,0,148368100,0,72236900,0,8388900,0,65535900,0,2206400,0,0.4869,0,0.0565,0,0.4417,0,0.0149,0,214419,193199,267093,0,219,0.66,0,1415,0,0,1275,0,0,61,53,Sainte-Sabine,1 @ 1 999,M,AR460,Brome-Missisquoi,16,Monteregie,1133
46112,2016,2016,807609916.63,0,761455800,0,571248600,0,92152600,0,74857400,0,23197200,0,0.7502,0,0.121,0,0.0983,0,0.0305,0,197195,141239,224025,0,118,1.1973,0,2361,0,0,1691,0,0,116,99,Farnham,2 000 @ 9 999,V,AR460,Brome-Missisquoi,16,Monteregie,8842
47010,2016,2016,376417616.95,0,373104400,0,216442400,0,67797900,0,81272500,0,7591600,0,0.5801,0,0.1817,0,0.2178,0,0.0203,0,210326,193833,265832,0,140,0.8068,0,1697,0,0,1564,0,0,78,69,Saint-Alphonse-de-Granby,2 000 @ 9 999,M,AR470,La Haute-Yamaska,16,Monteregie,3018
47017,2016,2016,6289646803.7,0,6144682374,0,4712579501,0,1202245471,0,95437000,0,134420402,0,0.7669,0,0.1957,0,0.0155,0,0.0219,0,220810,151821,297256,0,100,1.0788,0,2396,0,0,1648,0,0,102,97,Granby,25 000 @ 99 999,V,AR470,La Haute-Yamaska,16,Monteregie,66535
47025,2016,2016,333379067.63,0,321224988,0,254813622,0,50296736,0,3589152,0,12525478,0,0.7933,0,0.1566,0,0.0112,0,0.039,0,177173,116556,168800,0,89,1.6675,0,2960,0,0,1947,0,0,161,181,Waterloo,2 000 @ 9 999,V,AR470,La Haute-Yamaska,16,Monteregie,4435
47030,2016,2016,24948351,0,24948351,0,20642745,0,680933,0,3215866,0,408807,0,0.8274,0,0.0273,0,0.1289,0,0.0164,0,167289,140089,150291,0,123,1.4731,0,2464,0,0,2064,0,0,137,106,Warden,1 @ 1 999,VL,AR470,La Haute-Yamaska,16,Monteregie,369
47035,2016,2016,896997058.77,0,893135628,0,736513569,0,27394191,0,67898952,0,61328916,0,0.8246,0,0.0307,0,0.076,0,0.0687,0,284127,263108,227260,0,120,0.8109,0,2304,0,0,2134,0,0,78,60,Shefford,2 000 @ 9 999,CT,AR470,La Haute-Yamaska,16,Monteregie,6731
47040,2016,2016,168124918.76,0,166989834,0,77682231,0,4868721,0,80678466,0,3760416,0,0.4652,0,0.0292,0,0.4831,0,0.0225,0,194460,189049,204532,0,168,0.715,0,1411,0,0,1372,0,0,66,65,Saint-Joachim-de-Shefford,1 @ 1 999,M,AR470,La Haute-Yamaska,16,Monteregie,1332
47047,2016,2016,430620500.88,0,406237800,0,290979800,0,24435900,0,76205400,0,14616700,0,0.7163,0,0.0602,0,0.1876,0,0.036,0,210126,187331,206335,0,109,0.9864,0,2072,0,0,1847,0,0,95,103,Roxton Pond,2 000 @ 9 999,M,AR470,La Haute-Yamaska,16,Monteregie,3572
47055,2016,2016,236737036.97,0,234972100,0,140297200,0,18228400,0,73206600,0,3239900,0,0.5971,0,0.0776,0,0.3116,0,0.0138,0,197039,182334,216198,0,114,0.8932,0,1760,0,0,1629,0,0,86,74,Sainte-Cecile-de-Milton,2 000 @ 9 999,M,AR470,La Haute-Yamaska,16,Monteregie,2105
48005,2016,2016,43064300,0,43064300,0,19722500,0,90700,0,22263700,0,987400,0,0.458,0,0.0021,0,0.517,0,0.0229,0,168024,151051,182476,0,150,0.9203,0,1546,0,0,1390,0,0,85,81,Bethanie,1 @ 1 999,M,AR480,Acton,16,Monteregie,329
48010,2016,2016,95938808.93,0,93528000,0,77601400,0,12891600,0,1374900,0,1660100,0,0.8297,0,0.1378,0,0.0147,0,0.0177,0,160048,122920,161513,0,133,0.9914,0,1587,0,0,1219,0,0,92,88,Roxton Falls,1 @ 1 999,VL,AR480,Acton,16,Monteregie,1252
48015,2016,2016,152277510,0,152277510,0,72926385,0,494655,0,76094025,0,2762445,0,0.4789,0,0.0032,0,0.4997,0,0.0181,0,187475,169540,204399,0,168,0.7663,0,1437,0,0,1299,0,0,71,70,Roxton,1 @ 1 999,CT,AR480,Acton,16,Monteregie,1083
48020,2016,2016,92580258.83,0,92150800,0,46803000,0,732600,0,41214800,0,3400400,0,0.5079,0,0.008,0,0.4473,0,0.0369,0,164964,151809,158800,0,130,0.7241,0,1195,0,0,1099,0,0,67,71,Sainte-Christine,1 @ 1 999,P,AR480,Acton,16,Monteregie,671
48028,2016,2016,619896697.89,0,597912630,0,439541970,0,91878780,0,57032850,0,9459030,0,0.7351,0,0.1537,0,0.0954,0,0.0158,0,167355,124202,186435,0,98,1.1103,0,1869,0,0,1387,0,0,107,127,Acton Vale,2 000 @ 9 999,V,AR480,Acton,16,Monteregie,7683
48038,2016,2016,227582078.45,0,226655600,0,125877900,0,17693100,0,80273600,0,2811000,0,0.5554,0,0.0781,0,0.3542,0,0.0124,0,180404,152892,203744,0,108,0.9873,0,1789,0,0,1516,0,0,95,76,Upton,2 000 @ 9 999,M,AR480,Acton,16,Monteregie,2176
48045,2016,2016,183280080.05,0,182867600,0,89451400,0,5652500,0,85561400,0,2202300,0,0.4892,0,0.0309,0,0.4679,0,0.012,0,172655,150944,220289,0,181,0.8165,0,1410,0,0,1232,0,0,76,55,Saint-Theodore-d'Acton,1 @ 1 999,M,AR480,Acton,16,Monteregie,1453
48050,2016,2016,136169073.94,0,135529400,0,45109100,0,5771400,0,82910500,0,1738400,0,0.3328,0,0.0426,0,0.6118,0,0.0128,0,169086,151960,268578,0,220,0.7248,0,1226,0,0,1101,0,0,67,59,Saint-Nazaire-d'Acton,1 @ 1 999,P,AR480,Acton,16,Monteregie,859
49005,2016,2016,168909756.49,0,168298095,0,83328840,0,18209520,0,62333460,0,4426275,0,0.4951,0,0.1082,0,0.3704,0,0.0263,0,144174,130916,159349,0,131,1.0099,0,1449,0,0,1316,0,0,94,94,Saint-Felix-de-Kingsey,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1572
49015,2016,2016,94392497.679,0,93808383,0,49237708,0,5037112,0,37300626,0,2232937,0,0.5249,0,0.0537,0,0.3976,0,0.0238,0,143115,120606,167066,0,137,0.7257,0,1047,0,0,882,0,0,67,70,Durham-Sud,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1013
49020,2016,2016,80186838.745,0,80186562,0,52238602,0,2423690,0,21216006,0,4308264,0,0.6515,0,0.0302,0,0.2646,0,0.0537,0,155142,142864,138732,0,114,0.8641,0,1341,0,0,1234,0,0,80,81,Lefebvre,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,872
49025,2016,2016,138602134.1,0,138222335.8,0,76113618,0,9163827.2,0,47811204.6,0,5133686,0,0.5507,0,0.0663,0,0.3459,0,0.0371,0,162184,136239,156613,0,129,0.7474,0,1212,0,0,1018,0,0,69,68,L'Avenir,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1227
49030,2016,2016,174615210,0,174611535,0,134760045,0,2151660,0,23978640,0,13721190,0,0.7718,0,0.0123,0,0.1373,0,0.0786,0,160163,150643,119846,0,98,0.8471,0,1357,0,0,1276,0,0,79,63,Saint-Lucien,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1640
49040,2016,2016,224850632.34,0,223914564,0,127609452,0,21122100,0,69935184,0,5247828,0,0.5699,0,0.0943,0,0.3123,0,0.0234,0,158084,132428,165819,0,87,1.0169,0,1608,0,0,1347,0,0,98,103,Wickham,2 000 @ 9 999,M,AR490,Drummond,17,Centre-du-Quebec,2528
49048,2016,2016,493949165.88,0,490372300,0,295128400,0,103259200,0,81352300,0,10632400,0,0.6018,0,0.2106,0,0.1659,0,0.0217,0,191183,155005,227208,0,120,0.9282,0,1768,0,0,1433,0,0,90,72,Saint-Germain-de-Grantham,2 000 @ 9 999,M,AR490,Drummond,17,Centre-du-Quebec,4855
49058,2016,2016,6926206823,0,6607806340.2,0,4821650741.3,0,1503932611.9,0,86794855,0,195428132,0,0.7297,0,0.2276,0,0.0131,0,0.0296,0,194627,133157,248938,0,84,1.0614,0,2114,0,0,1446,0,0,100,96,Drummondville,25 000 @ 99 999,V,AR490,Drummond,17,Centre-du-Quebec,75091
49070,2016,2016,395899385.74,0,394236856,0,288298504,0,40390168,0,55960632,0,9587552,0,0.7313,0,0.1025,0,0.1419,0,0.0243,0,186153,160074,189607,0,100,0.9504,0,1769,0,0,1521,0,0,92,90,Saint-Cyrille-de-Wendover,2 000 @ 9 999,M,AR490,Drummond,17,Centre-du-Quebec,4746
49075,2016,2016,97820491.911,0,96995120.6,0,79199584,0,15632948.6,0,761994,0,1400594,0,0.8165,0,0.1612,0,0.0079,0,0.0144,0,152695,118801,165797,0,136,1.3517,0,2107,0,0,1639,0,0,125,107,Notre-Dame-du-Bon-Conseil,1 @ 1 999,VL,AR490,Drummond,17,Centre-du-Quebec,1436
49080,2016,2016,125404902,0,125370702,0,54305610,0,26744628,0,40922010,0,3398454,0,0.4332,0,0.2133,0,0.3264,0,0.0271,0,156037,141847,199372,0,164,0.5902,0,926,0,0,841,0,0,55,61,Notre-Dame-du-Bon-Conseil,1 @ 1 999,P,AR490,Drummond,17,Centre-du-Quebec,1002
49085,2016,2016,111705640.3,0,111320600,0,36435100,0,7298200,0,66593900,0,993400,0,0.3273,0,0.0656,0,0.5982,0,0.0089,0,155397,134063,247684,0,203,0.7597,0,1181,0,0,1018,0,0,70,61,Sainte-Brigitte-des-Saults,1 @ 1 999,P,AR490,Drummond,17,Centre-du-Quebec,786
49095,2016,2016,147037933.09,0,145454400,0,96978924,0,13897089,0,27335748,0,7242639,0,0.6667,0,0.0955,0,0.1879,0,0.0498,0,229415,197864,221110,0,182,0.7768,0,1782,0,0,1537,0,0,72,62,Saint-Majorique-de-Grantham,1 @ 1 999,P,AR490,Drummond,17,Centre-du-Quebec,1338
49100,2016,2016,92727435,0,92678475,0,52619301,0,2000424,0,35935110,0,2123640,0,0.5678,0,0.0216,0,0.3877,0,0.0229,0,192950,186604,205149,0,168,0.578,0,1114,0,0,1078,0,0,54,47,Saint-Edmond-de-Grantham,1 @ 1 999,P,AR490,Drummond,17,Centre-du-Quebec,715
49105,2016,2016,161949703.03,0,161473590,0,70274274,0,24740964,0,62883312,0,3575040,0,0.4352,0,0.1532,0,0.3894,0,0.0221,0,174043,146183,195355,0,160,0.4585,0,798,0,0,670,0,0,43,50,Saint-Eugene,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1146
49113,2016,2016,185161332.88,0,184107800,0,74608400,0,12587100,0,95440800,0,1471500,0,0.4052,0,0.0684,0,0.5184,0,0.008,0,140599,124051,199527,0,164,0.8407,0,1182,0,0,1043,0,0,78,58,Saint-Guillaume,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1564
49125,2016,2016,119146009.05,0,118632048,0,53437158,0,5127492,0,56891928,0,3175470,0,0.4504,0,0.0432,0,0.4796,0,0.0268,0,143896,133477,169241,0,139,0.8871,0,1281,0,0,1188,0,0,82,74,Saint-Bonaventure,1 @ 1 999,M,AR490,Drummond,17,Centre-du-Quebec,1032
49130,2016,2016,69852442,0,69852442,0,24227004,0,1663348,0,42412812,0,1549278,0,0.3468,0,0.0238,0,0.6072,0,0.0222,0,135851,130909,164359,0,135,0.7755,0,1054,0,0,1015,0,0,72,70,Saint-Pie-de-Guire,1 @ 1 999,P,AR490,Drummond,17,Centre-du-Quebec,451
50005,2016,2016,114806357.9,0,113542011,0,43594749,0,28904931,0,32739399,0,8302932,0,0.384,0,0.2546,0,0.2883,0,0.0731,0,124861,112770,155354,0,128,1.0148,0,1289,0,0,1165,0,0,94,80,Sainte-Eulalie,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,889
50013,2016,2016,47151852.069,0,46706205,0,16405305,0,7930440,0,21268065,0,1102395,0,0.3512,0,0.1698,0,0.4554,0,0.0236,0,114735,104248,188607,0,155,0.7196,0,826,0,0,750,0,0,67,69,Aston-Jonction,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,437
50023,2016,2016,126550889.54,0,125057202,0,57074304,0,9984372,0,55027572,0,2970954,0,0.4564,0,0.0798,0,0.44,0,0.0238,0,129844,118906,167839,0,138,1.0502,0,1364,0,0,1249,0,0,97,61,Saint-Wenceslas,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,1096
50030,2016,2016,60134778.25,0,55069900,0,45026600,0,8801700,0,243400,0,998200,0,0.8176,0,0.1598,0,0.0044,0,0.0181,0,145291,119932,180585,0,148,1.3621,0,1979,0,0,1634,0,0,126,111,Saint-Celestin,1 @ 1 999,VL,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,776
50035,2016,2016,94841323,0,94258048,0,25508156,0,7558537,0,58441933,0,2749422,0,0.2706,0,0.0802,0,0.62,0,0.0292,0,116359,108517,195953,0,161,0.7432,0,865,0,0,806,0,0,69,70,Saint-Celestin,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,609
50042,2016,2016,232915488.52,0,224414021,0,119974668,0,37640074,0,61747461,0,5051818,0,0.5346,0,0.1677,0,0.2751,0,0.0225,0,138940,117207,175653,0,93,1.0122,0,1406,0,0,1186,0,0,98,106,Saint-Leonard-d'Aston,2 000 @ 9 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,2351
50050,2016,2016,128745688,0,127812545,0,46576005,0,10337411,0,69722219,0,1176910,0,0.3644,0,0.0809,0,0.5455,0,0.0092,0,136946,125479,224687,0,184,0.636,0,871,0,0,798,0,0,59,42,Sainte-Perpetue,1 @ 1 999,P,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,959
50057,2016,2016,88220535.134,0,87402984,0,25125020,0,2874132,0,58567704,0,836128,0,0.2875,0,0.0329,0,0.6701,0,0.0096,0,139046,127731,235255,0,193,1.2843,0,1786,0,0,1640,0,0,119,95,Sainte-Monique,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,550
50065,2016,2016,55414695,0,55404300,0,25957995,0,988785,0,27472305,0,985215,0,0.4685,0,0.0178,0,0.4959,0,0.0178,0,143397,130767,197910,0,162,0.7839,0,1139,0,0,1039,0,0,73,76,Grand-Saint-Esprit,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,488
50072,2016,2016,852264027.35,0,726166485,0,544507128,0,100814967,0,63457020,0,17387370,0,0.7498,0,0.1388,0,0.0874,0,0.0239,0,178600,132204,242949,0,128,1.283,0,2292,0,0,1697,0,0,124,112,Nicolet,2 000 @ 9 999,V,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,8058
50085,2016,2016,71014248,0,71014248,0,17799618,0,595536,0,51794076,0,825018,0,0.2506,0,0.0084,0,0.7293,0,0.0116,0,136382,130929,210101,0,172,0.9633,0,1313,0,0,1260,0,0,89,71,La Visitation-de-Yamaska,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,321
50090,2016,2016,103463949.24,0,102780370,0,28707690,0,1492590,0,69759470,0,2820620,0,0.2793,0,0.0145,0,0.6787,0,0.0274,0,120644,106915,194481,0,160,1.0924,0,1320,0,0,1170,0,0,101,72,Saint-Zephirin-de-Courval,1 @ 1 999,P,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,703
50095,2016,2016,55066152,0,55066152,0,10320054,0,828602,0,42773756,0,1143740,0,0.1874,0,0.015,0,0.7768,0,0.0208,0,113264,109390,245831,0,202,0.9056,0,1030,0,0,995,0,0,84,85,Saint-Elphege,1 @ 1 999,P,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,286
50100,2016,2016,159921826.86,0,157860475,0,63976127,0,8739126,0,83908679,0,1236543,0,0.4053,0,0.0554,0,0.5315,0,0.0078,0,117233,103574,241574,0,198,1.1175,0,1301,0,0,1149,0,0,104,68,Baie-du-Febvre,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,986
50113,2016,2016,216131212.72,0,210912493,0,123483920,0,14584745,0,69467444,0,3376384,0,0.5855,0,0.0692,0,0.3294,0,0.016,0,126670,108430,140436,0,74,1.2191,0,1554,0,0,1331,0,0,118,110,Pierreville,2 000 @ 9 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,2143
50128,2016,2016,192578988.04,0,190655900,0,139090500,0,19147400,0,27801900,0,4616100,0,0.7295,0,0.1004,0,0.1458,0,0.0242,0,142465,120203,117713,0,97,0.8695,0,1239,0,0,1045,0,0,81,59,Saint-Francois-du-Lac,1 @ 1 999,M,AR500,Nicolet-Yamaska,17,Centre-du-Quebec,1901
51008,2016,2016,200035341.47,0,199059390,0,127675440,0,23926776,0,45509028,0,1948146,0,0.6414,0,0.1202,0,0.2286,0,0.0098,0,142623,115489,131776,0,70,0.8699,0,1251,0,0,1013,0,0,84,93,Maskinonge,2 000 @ 9 999,M,AR510,Maskinonge,04,Mauricie,2330
51015,2016,2016,573231091.99,0,533304900,0,355785800,0,121452600,0,51446600,0,4619900,0,0.6671,0,0.2277,0,0.0965,0,0.0087,0,143943,95334,187269,0,99,1.4877,0,2137,0,0,1415,0,0,144,163,Louiseville,2 000 @ 9 999,V,AR510,Maskinonge,04,Mauricie,7277
51020,2016,2016,272558641.69,0,270901072,0,150095920,0,45427720,0,71496568,0,3880864,0,0.5541,0,0.1677,0,0.2639,0,0.0143,0,151484,124839,149511,0,79,1.0894,0,1650,0,0,1360,0,0,105,112,Yamachiche,2 000 @ 9 999,M,AR510,Maskinonge,04,Mauricie,2825
51025,2016,2016,95077923.732,0,94843343,0,54719275,0,5791037,0,33493620,0,839411,0,0.5769,0,0.0611,0,0.3531,0,0.0089,0,118402,107078,115106,0,94,1.1673,0,1382,0,0,1250,0,0,108,125,Saint-Barnabe,1 @ 1 999,P,AR510,Maskinonge,04,Mauricie,1191
51030,2016,2016,36105062,0,36102710,0,13404244,0,531846,0,22065484,0,101136,0,0.3713,0,0.0147,0,0.6112,0,0.0028,0,113381,107784,153639,0,126,1.174,0,1333,0,0,1268,0,0,109,98,Saint-Severe,1 @ 1 999,P,AR510,Maskinonge,04,Mauricie,316
51035,2016,2016,115642067.33,0,115027300,0,40189500,0,2433500,0,71558400,0,845900,0,0.3494,0,0.0212,0,0.6221,0,0.0074,0,123915,116459,164732,0,135,0.8509,0,1054,0,0,991,0,0,79,83,Saint-Leon-le-Grand,1 @ 1 999,P,AR510,Maskinonge,04,Mauricie,994
51040,2016,2016,117876631.29,0,116894000,0,69022000,0,3363100,0,40915700,0,3593200,0,0.5905,0,0.0288,0,0.35,0,0.0307,0,123410,102337,127159,0,104,0.9911,0,1218,0,0,1010,0,0,92,83,Sainte-Ursule,1 @ 1 999,P,AR510,Maskinonge,04,Mauricie,1370
51045,2016,2016,114417260.5,0,113680983,0,63006708,0,3360081,0,45089976,0,2224218,0,0.5542,0,0.0296,0,0.3966,0,0.0196,0,139927,130240,112394,0,92,0.9378,0,1312,0,0,1221,0,0,87,91,Saint-Justin,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,1011
51050,2016,2016,55389366,0,55389366,0,41423424,0,3729732,0,6464352,0,3771858,0,0.7479,0,0.0673,0,0.1167,0,0.0681,0,115716,107873,71562,0,59,1.165,0,1348,0,0,1257,0,0,108,96,Saint-Edouard-de-Maskinonge,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,765
51055,2016,2016,44474400,0,44294700,0,31251500,0,3840900,0,6450800,0,2751500,0,0.7055,0,0.0867,0,0.1456,0,0.0621,0,104564,92953,68953,0,57,1.0193,0,1066,0,0,947,0,0,95,223,Sainte-Angele-de-Premont,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,611
51060,2016,2016,128186128.34,0,127079904,0,72686768,0,22589840,0,29605296,0,2198000,0,0.572,0,0.1778,0,0.233,0,0.0173,0,121837,102384,122082,0,100,1.2598,0,1535,0,0,1290,0,0,117,145,Saint-Paulin,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,1507
51065,2016,2016,356050332.77,0,353957656,0,274812408,0,39715520,0,3708744,0,35720984,0,0.7764,0,0.1122,0,0.0105,0,0.1009,0,128605,118380,98248,0,52,0.9826,0,1267,0,0,1167,0,0,95,96,Saint-Alexis-des-Monts,2 000 @ 9 999,P,AR510,Maskinonge,04,Mauricie,2991
51070,2016,2016,231623354.83,0,227669251,0,198341780,0,9489051,0,1036563,0,18801857,0,0.8712,0,0.0417,0,0.0046,0,0.0826,0,169819,162346,91515,0,75,1.0273,0,1745,0,0,1668,0,0,95,77,Saint-Mathieu-du-Parc,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,1402
51075,2016,2016,195071157.49,0,194467600,0,171056600,0,8736800,0,1892400,0,12781800,0,0.8796,0,0.0449,0,0.0097,0,0.0657,0,139034,132194,84630,0,69,1.0629,0,1478,0,0,1405,0,0,99,88,Saint-Elie-de-Caxton,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,1963
51080,2016,2016,65405381.47,0,64450152,0,46115838,0,6250743,0,9573417,0,2510154,0,0.7155,0,0.097,0,0.1485,0,0.0389,0,115407,97469,80847,0,66,1.3752,0,1588,0,0,1341,0,0,128,127,Charette,1 @ 1 999,M,AR510,Maskinonge,04,Mauricie,996
51085,2016,2016,365306354.03,0,360880791,0,307537297,0,21548527,0,15653425,0,16141542,0,0.8522,0,0.0597,0,0.0434,0,0.0447,0,165960,148533,121364,0,64,1.2352,0,2081,0,0,1863,0,0,119,116,Saint-Boniface,2 000 @ 9 999,M,AR510,Maskinonge,04,Mauricie,4609
51090,2016,2016,341335721.45,0,339618494,0,277090971,0,20434993,0,33461147,0,8631383,0,0.8159,0,0.0602,0,0.0985,0,0.0254,0,162997,148868,123315,0,65,1.1615,0,1895,0,0,1730,0,0,112,107,Saint-Etienne-des-Gres,2 000 @ 9 999,P,AR510,Maskinonge,04,Mauricie,4434
52007,2016,2016,1273780518.5,0,1252598061,0,1074800893,0,97606703,0,49754721,0,30435744,0,0.8581,0,0.0779,0,0.0397,0,0.0243,0,217844,192224,220874,0,87,1.1239,0,2466,0,0,2176,0,0,104,94,Lavaltrie,10 000 @ 24 999,V,AR520,D'Autray,14,Lanaudiere,13714
52017,2016,2016,537389597.33,0,531223558,0,402447020,0,48259786,0,64785292,0,15731460,0,0.7576,0,0.0908,0,0.122,0,0.0296,0,219356,194967,204408,0,108,0.7354,0,1619,0,0,1439,0,0,71,62,Lanoraie,2 000 @ 9 999,M,AR520,D'Autray,14,Lanaudiere,4565
52030,2016,2016,217553892.07,0,213794580,0,86984448,0,7440034,0,118501428,0,868670,0,0.4069,0,0.0348,0,0.5543,0,0.0041,0,176274,150985,270589,0,222,0.7976,0,1406,0,0,1204,0,0,74,57,Sainte-Elisabeth,1 @ 1 999,M,AR520,D'Autray,14,Lanaudiere,1507
52035,2016,2016,389012367.4,0,374127742,0,232703072,0,124924286,0,2643852,0,13856532,0,0.622,0,0.3339,0,0.0071,0,0.037,0,171705,104411,254256,0,134,1.4561,0,2504,0,0,1523,0,0,140,177,Berthierville,2 000 @ 9 999,V,AR520,D'Autray,14,Lanaudiere,4141
52040,2016,2016,256101208.55,0,247684536,0,168531660,0,17047404,0,58503258,0,3602214,0,0.6804,0,0.0688,0,0.2362,0,0.0145,0,194153,170878,184245,0,97,0.868,0,1685,0,0,1483,0,0,84,85,Sainte-Genevieve-de-Berthier,2 000 @ 9 999,M,AR520,D'Autray,14,Lanaudiere,2401
52045,2016,2016,199750088.55,0,199362587,0,170400635,0,4411276,0,16894371,0,7656305,0,0.8547,0,0.0221,0,0.0847,0,0.0384,0,198335,176112,141969,0,75,0.8615,0,1709,0,0,1517,0,0,83,73,Saint-Ignace-de-Loyola,2 000 @ 9 999,M,AR520,D'Autray,14,Lanaudiere,2063
52050,2016,2016,84472014,0,84462426,0,59040966,0,387804,0,22955916,0,2077740,0,0.699,0,0.0046,0,0.2718,0,0.0246,0,205035,186177,154428,0,127,0.7208,0,1481,0,0,1345,0,0,67,64,La Visitation-de-l'Ile-Dupas,1 @ 1 999,M,AR520,D'Autray,14,Lanaudiere,610
52055,2016,2016,229494969.04,0,228303660,0,125621060,0,10936900,0,84810400,0,6935300,0,0.5502,0,0.0479,0,0.3715,0,0.0304,0,138277,122833,112222,0,92,0.9985,0,1381,0,0,1226,0,0,93,86,Saint-Barthelemy,1 @ 1 999,P,AR520,D'Autray,14,Lanaudiere,1888
