"description-complete","remarque","description-groupe","date-debut","heure-debut","date-fin","heure-fin","date-debut-inscription-en-ligne","heure-debut-inscription-en-ligne","date-fin-inscription-en-ligne","heure-fin-inscription-en-ligne","maximum-inscription","nombre-inscriptions","nombre-en-attente"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Émile-Nelligan","2018-07-06","19:00:00","2018-07-06","20:00:00","2018-05-16","12:00:00","2018-07-06","18:30:00","15","6","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Philippe-Panneton","2018-07-06","19:00:00","2018-07-06","20:00:00","2018-05-16","12:00:00","2018-07-06","18:30:00","15","3","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Yves-Thériault","2018-07-06","19:00:00","2018-07-06","20:00:00","2018-05-16","12:00:00","2018-07-06","18:30:00","15","9","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Marius-Barbeau","2018-07-06","19:00:00","2018-07-06","20:00:00","2018-05-16","12:00:00","2018-07-06","18:30:00","15","6","0"
"Créer un emporte-pièce pour biscuits par impression 3D","Présenté par Techno Culture Club  Dans le local Le Studio, bibliothèque Multiculturelle.  À l’aide d’une simple image servant de source d’inspiration, venez créer un emporte-pièce pour vos futures fournées de biscuits.  Inscrire l'enfant seulement. Celui-ci doit être accompagné d'un seul parent.  * IMPORTANT : 1 parent par enfant seulement","Multiculturelle","2018-07-07","13:00:00","2018-07-07","15:30:00","2018-05-16","12:00:00","2018-07-07","12:30:00","10","5","0"
"Conte jurassique","Découvrir différentes espèces de dinosaures tout en t’amusant, ça t’intéresse ? Lecture, jeu de mémoire et bricolage au menu.","Émile-Nelligan","2018-07-07","10:30:00","2018-07-07","11:30:00","2018-06-21","18:30:00","2018-07-07","10:00:00","15","9","0"
"Conte jurassique","Découvrir différentes espèces de dinosaures tout en t’amusant, ça t’intéresse ? Lecture, jeu de mémoire et bricolage au menu.","Gabrielle-Roy","2018-07-07","10:30:00","2018-07-07","11:30:00","2018-06-21","18:30:00","2018-07-07","10:00:00","15","14","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Marius-Barbeau","2018-07-07","10:30:00","2018-07-07","11:30:00","2018-06-21","18:30:00","2018-07-07","10:00:00","15","9","0"
"Atelier de percussion","Présenté par Marise Demers  La percussionniste Marise Demers propose de découvrir et d'expérimenter des instruments de percussion d’origines diverses, dont le djembé et le tamböa. À travers des activités musicales simples et amusantes, les participants constateront toute la richesse et la beauté des tambours ainsi que le plaisir de jouer en groupe. Aucune expérience requise. Instruments fournis.  * En cas de pluie, l'atelier aura lieu à l'intérieur.","Sylvain-Garneau","2018-07-07","14:00:00","2018-07-07","14:45:00","2018-05-16","12:00:00","2018-07-07","13:30:00","15","5","0"
"L’imitation de la nature dans la musique classique","Présenté par Maurice Rhéaume  La beauté de la nature séduit les artistes depuis toujours, et les compositeurs ne font pas exception à la règle. Partez à la découverte des pièces de Rachmaninov, de Debussy et de Ravel directement inspirées par l’exceptionnelle beauté de la forêt, de la mer, du ciel étoilé et de la faune.","Philippe-Panneton","2018-07-10","19:00:00","2018-07-10","20:15:00","2018-05-16","12:00:00","2018-07-10","18:30:00","55","29","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Yves-Thériault","2018-07-10","10:30:00","2018-07-10","12:00:00","2018-05-16","12:00:00","2018-07-10","10:00:00","15","4","0"
"On perd la carte !","Présenté par Nous les arts  Voyage avec nous et découvre, en bricolant, les plus beaux monuments et paysages du monde. Passeport en main, tu pourras rêver de tous les pays que tu visiteras !","Gabrielle-Roy","2018-07-10","14:00:00","2018-07-10","15:30:00","2018-06-21","18:30:00","2018-07-10","13:30:00","20","18","0"
"Ma bibliothèque numérique","Formation offerte par le personnel des bibliothèques   Cet atelier s’adresse aux personnes qui désirent se familiariser avec les ressources numériques offertes par les Bibliothèques de Laval.","Philippe-Panneton","2018-07-11","19:00:00","2018-07-11","20:30:00","2018-05-16","12:00:00","2018-07-11","18:30:00","20","0","0"
"Mieux gérer ses courriels","Formation offerte par le personnel des bibliothèques  Cet atelier enseigne les rudiments de la lecture, de l’écriture et de l’envoi d’un courriel, et aborde l’ajout de pièces jointes ainsi que la création d’une liste de destinataires. Il est important que les participants possèdent déjà une adresse de courrier électronique et que celle-ci leur soit accessible.","Gabrielle-Roy","2018-07-11","19:00:00","2018-07-11","20:30:00","2018-05-16","12:00:00","2018-07-11","18:30:00","7","4","0"
"Qui sont ces gens qui nous nourrissent? À la rencontre...","Présenté par Équiterre  Qui sont-ils, ces gens qui ont fait le choix d’offrir à leurs concitoyens des aliments frais, sans pesticides, cultivés au fil des saisons en préservant nos terres agricoles? Cette conférence met un visage humain sur la production biologique et locale en vous présentant les dessous de la vie de ces fermiers et fermières de famille. Les sept fermes et quelques dizaines de citoyens formant le partenariat de départ d’Équiterre, en 1996, ont fait boule de neige : le réseau est aujourd’hui le plus grand de ce genre au monde, avec 122 fermes et 52 000 citoyens au Québec. Et la demande pour les produits locaux et bios ainsi que la popularité des marchés publics, des kiosques à la ferme et des paniers bios ne cessent de croître.","Émile-Nelligan","2018-07-11","19:00:00","2018-07-11","20:15:00","2018-05-16","12:00:00","2018-07-11","18:30:00","50","38","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Multiculturelle","2018-07-11","14:00:00","2018-07-11","15:00:00","2018-06-21","18:30:00","2018-07-11","13:30:00","15","15","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Laure-Conan","2018-07-11","14:00:00","2018-07-11","15:00:00","2018-06-21","18:30:00","2018-07-11","13:30:00","15","14","0"
"Conte jurassique","Découvrir différentes espèces de dinosaures tout en t’amusant, ça t’intéresse ? Lecture, jeu de mémoire et bricolage au menu.","Germaine-Guèvremont","2018-07-11","10:30:00","2018-07-11","11:30:00","2018-06-21","18:30:00","2018-07-11","10:00:00","15","11","0"
"Musée ambulant : les espaces verts à Laval et leur biodiv...","Présenté par Éco-Nature  À l’aide de boîtes sensorielles, de jeux, de crânes et d’animaux naturalisés, les enfants seront sensibilisés aux quatre sortes d’écosystèmes de Laval : champ, rivière, étang et forêt. Belles découvertes en perspective !","Sylvain-Garneau","2018-07-11","14:00:00","2018-07-11","15:15:00","2018-06-21","18:30:00","2018-07-11","13:30:00","30","17","0"
"On perd la carte !","Présenté par Nous les arts  Voyage avec nous et découvre, en bricolant, les plus beaux monuments et paysages du monde. Passeport en main, tu pourras rêver de tous les pays que tu visiteras !","Yves-Thériault","2018-07-11","14:00:00","2018-07-11","15:30:00","2018-06-21","18:30:00","2018-07-11","13:30:00","20","20","0"
"Consommation responsable","Présenté par l’Association coopérative d’économie familiale de Laval  La consommation responsable est-elle seulement une question de droits et d’obligations? Cet atelier fait prendre conscience aux participants que c’en est une de valeurs également. L’animatrice invite ces derniers à discuter de leurs habitudes de consommation et présente les techniques utilisées par les publicitaires pour inciter les gens à acheter et à surconsommer, parfois en allant jusqu’à mettre leur santé financière en péril. Au fil de ces discussions se manifeste une prise de conscience de la « mécanique » et des moyens de changer la donne. L’animatrice abordera aussi les définitions d’un besoin et d’une envie : c'est le point essentiel de cet atelier.","Yves-Thériault","2018-07-12","19:00:00","2018-07-12","20:30:00","2018-05-16","12:00:00","2018-07-12","18:30:00","30","30","0"
"Le système solaire en 3D","Présenté par Yvon L’Abbé, M. Sc. A., membre du Club des astronomes amateurs de Laval  Cette conférence participative explique le fonctionnement du système solaire, soit le mouvement des planètes autour du Soleil, selon les principes énoncés par Albert Einstein il y a plus de 100 ans. Après la rencontre, vous serez à même de comprendre le mode d’opération de la gravité, cette force qui fait en sorte que tout se tient dans l’Univers ! Le conférencier montrera également un système solaire à l’échelle ainsi que la position des planètes parmi les constellations du ciel de la saison.","Marius-Barbeau","2018-07-12","18:30:00","2018-07-12","19:45:00","2018-05-16","12:00:00","2018-07-12","18:00:00","30","13","0"
"Création d’un abécédaire","Trouve des noms d’animaux qui commencent par D. Quel nom de fruit commence par T ? Et le pauvre W, lui, que devient-il ? Utilise tes passions et tes talents pour construire ton propre abécédaire. Cette activité fait suite à celle de fabrication d’un livre (voir page 14). Un livre sera fourni aux enfants qui n’y ont pas participé.","Multiculturelle","2018-07-12","14:00:00","2018-07-12","15:00:00","2018-06-21","18:30:00","2018-07-12","13:30:00","15","16","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Multiculturelle","2018-07-12","10:30:00","2018-07-12","12:00:00","2018-05-16","12:00:00","2018-07-12","10:00:00","15","10","0"
"Musée ambulant : les espaces verts à Laval et leur biodiv...","Présenté par Éco-Nature  À l’aide de boîtes sensorielles, de jeux, de crânes et d’animaux naturalisés, les enfants seront sensibilisés aux quatre sortes d’écosystèmes de Laval : champ, rivière, étang et forêt. Belles découvertes en perspective !","Émile-Nelligan","2018-07-12","14:00:00","2018-07-12","15:15:00","2018-06-21","18:30:00","2018-07-12","13:30:00","30","20","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Sylvain-Garneau","2018-07-12","14:00:00","2018-07-12","15:00:00","2018-06-21","18:30:00","2018-07-12","13:30:00","15","13","0"
"Le neuvième : club de lecture de BD","Présenté par Jean Marquis, libraire  Es-tu plus mangas ou comics américains? Préfères-tu les classiques comme Tintin ou les grandes séries comme Saga? Le neuvième est un club où tu pourras venir discuter, critiquer et bien sûr faire de très chouettes découvertes.","Philippe-Panneton","2018-07-12","19:00:00","2018-08-23","20:15:00","2018-05-16","12:00:00","2018-07-12","18:30:00","15","5","0"
"Le neuvième : club de lecture de BD","Présenté par Jean Marquis, libraire  Es-tu plus mangas ou comics américains? Préfères-tu les classiques comme Tintin ou les grandes séries comme Saga? Le neuvième est un club où tu pourras venir discuter, critiquer et bien sûr faire de très chouettes découvertes.","Philippe-Panneton","2018-07-12","19:00:00","2018-08-23","20:15:00","2018-05-16","12:00:00","2018-07-12","18:30:00","15","5","0"
"Le neuvième : club de lecture de BD","Présenté par Jean Marquis, libraire  Es-tu plus mangas ou comics américains? Préfères-tu les classiques comme Tintin ou les grandes séries comme Saga? Le neuvième est un club où tu pourras venir discuter, critiquer et bien sûr faire de très chouettes découvertes.","Philippe-Panneton","2018-07-12","19:00:00","2018-08-23","20:15:00","2018-05-16","12:00:00","2018-07-12","18:30:00","15","5","0"
"Le neuvième : club de lecture de BD","Présenté par Jean Marquis, libraire  Es-tu plus mangas ou comics américains? Préfères-tu les classiques comme Tintin ou les grandes séries comme Saga? Le neuvième est un club où tu pourras venir discuter, critiquer et bien sûr faire de très chouettes découvertes.","Philippe-Panneton","2018-07-12","19:00:00","2018-08-23","20:15:00","2018-05-16","12:00:00","2018-07-12","18:30:00","15","5","0"
"L’Europe à petit budget","Présenté par Jennifer Doré-Dallas  C'est l'un des continents les plus dispendieux, il est pourtant l’un des plus visités par les Québécois. Jennifer Doré-Dallas t'offre ses conseils pour visiter l’Europe à petit budget et t'indiquera quelques incontournables de ses grandes capitales.","Germaine-Guèvremont","2018-07-12","19:00:00","2018-07-12","20:30:00","2018-05-16","12:00:00","2018-07-12","18:30:00","50","9","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Émile-Nelligan","2018-07-13","14:00:00","2018-07-13","15:00:00","2018-06-21","18:30:00","2018-07-13","13:30:00","15","11","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Multiculturelle","2018-07-13","19:00:00","2018-07-13","20:00:00","2018-05-16","12:00:00","2018-07-13","18:30:00","15","10","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Germaine-Guèvremont","2018-07-13","19:00:00","2018-07-13","20:00:00","2018-05-16","12:00:00","2018-07-13","18:30:00","15","6","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Gabrielle-Roy","2018-07-13","19:00:00","2018-07-13","20:00:00","2018-05-16","12:00:00","2018-07-13","18:30:00","15","11","0"
"Heure du conte","Des activités sur mesure  L'heure du conte a lieu dans toutes les bibliothèques municipales de Laval, tout au long de l'année, parfois même en pyjama ou exclusivement avec les papas ! Les jeunes sont alors invités à des activités conçues sur mesure pour leur groupe d'âge : histoires, comptines, bricolages, etc.","Sylvain-Garneau","2018-07-13","19:00:00","2018-07-13","20:00:00","2018-05-16","12:00:00","2018-07-13","18:30:00","15","15","0"
"Initiation au livre numérique","Formation offerte par le personnel des bibliothèques  Cette formation s’adresse à ceux qui veulent lire sur un support numérique et qui se demandent par où commencer. Quel appareil de lecture choisir ? Où trouver des livres numériques et des magazines gratuits? Et comment les télécharger ?","Laure-Conan","2018-07-14","10:00:00","2018-07-14","11:30:00","2018-05-16","12:00:00","2018-07-14","09:30:00","20","11","0"
"Karaté sportif : je suis le héros de ma vie!","Présenté par Marcelin Cantin, du Groupe Karaté Sportif  Le Groupe Karaté Sportif transmet aux petits comme aux grands un enseignement basé sur la motivation, l'encouragement et la valorisation. Votre enfant se sentira plus en sécurité, il apprendra non seulement à se défendre, mais aussi à gérer les conflits et ses émotions, comme la colère, et il développera sa confiance et son estime de soi. Le karaté en famille peut servir à renforcer les liens familiaux et à donner l'exemple à vos enfants. Faites équipe avec eux et devenez leur héros!  L'activité aura lieu sur la place publique face à la bibliothèque Yves-Thériault.  * Activité annulée en cas de pluie","Yves-Thériault","2018-07-14","10:30:00","2018-07-14","11:30:00","2018-05-16","12:00:00","2018-07-14","10:00:00","100","17","0"
"Des dinosaures aux lézards d’aujourd’hui","Présenté par Les contes à la carte  Brontosaures, stégosaures, tyrannosaures... Ils patrouillaient la terre il y a des centaines de millions d’années. Ces animaux gigantesques sont-ils vraiment disparus ? Venez entendre leur histoire et faire la rencontre d’un petit dinosaure version 2018 !","Marius-Barbeau","2018-07-14","10:30:00","2018-07-14","11:15:00","2018-06-21","18:30:00","2018-07-14","10:00:00","20","18","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Philippe-Panneton","2018-07-14","10:30:00","2018-07-14","11:30:00","2018-06-21","18:30:00","2018-07-14","10:00:00","15","12","0"
"Le chemin de Compostelle : en France, de Puy-en-Velay...","Présenté par Les Productions du Versant Est  Qui était saint Jacques? Comment s'est développé le pèlerinage vers Compostelle, et comment est né le parcours français du Puy, la via Podiensis, qui est l’une des voies les plus fréquentées par les pèlerins du monde entier? Les animateurs répondront à ces questions et vous présenteront un extrait vidéo tourné en Espagne qui vous permettra de découvrir la basilique de Santiago, d'assister au vol de l'immense encensoir durant la messe et de voir le finistère espagnol. Une période de questions et d’échanges suivra la projection.","Laure-Conan","2018-07-17","19:00:00","2018-07-17","20:30:00","2018-05-16","12:00:00","2018-07-17","18:30:00","60","51","0"
"Tout savoir sur la collecte des matières organiques","Présenté par Julie Duhamel-Gingras, coordonnatrice environnement, à la Ville de Laval  Faites-vous partie des recrues 2018 de l’équipe des Bruns? La Ville de Laval s’est engagée à offrir à tous les bâtiments de sept logements et moins la collecte des matières compostables au cours des prochaines années. Certains citoyens profitent déjà de ce service, d’autres en bénéficieront d’ici 2019. Cette conférence vous permettra de savoir où vont les matières organiques et à quoi elles serviront, et de faire le plein de trucs et d'astuces pour que cette  nouvelle collecte dans votre foyer se déroule sans embûche.","Germaine-Guèvremont","2018-07-17","19:00:00","2018-07-17","20:00:00","2018-05-16","12:00:00","2018-07-17","18:30:00","50","30","0"
"Création d’un abécédaire","Trouve des noms d’animaux qui commencent par D. Quel nom de fruit commence par T ? Et le pauvre W, lui, que devient-il ? Utilise tes passions et tes talents pour construire ton propre abécédaire. Cette activité fait suite à celle de fabrication d’un livre (voir page 14). Un livre sera fourni aux enfants qui n’y ont pas participé.","Yves-Thériault","2018-07-17","19:00:00","2018-07-17","20:00:00","2018-06-21","18:30:00","2018-07-17","18:30:00","15","15","0"
"Des dinosaures aux lézards d’aujourd’hui","Présenté par Les contes à la carte  Brontosaures, stégosaures, tyrannosaures... Ils patrouillaient la terre il y a des centaines de millions d’années. Ces animaux gigantesques sont-ils vraiment disparus ? Venez entendre leur histoire et faire la rencontre d’un petit dinosaure version 2018 !","Laure-Conan","2018-07-17","10:30:00","2018-07-17","11:15:00","2018-06-21","18:30:00","2018-07-17","10:00:00","20","16","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Marius-Barbeau","2018-07-17","14:00:00","2018-07-17","15:00:00","2018-06-21","18:30:00","2018-07-17","13:30:00","15","14","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Sylvain-Garneau","2018-07-17","10:30:00","2018-07-17","12:00:00","2018-05-16","12:00:00","2018-07-17","10:00:00","15","12","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Marius-Barbeau","2018-07-18","10:30:00","2018-07-18","12:00:00","2018-05-16","12:00:00","2018-07-18","10:00:00","15","3","0"
"Musée ambulant : les espaces verts à Laval et leur biodiv...","Présenté par Éco-Nature  À l’aide de boîtes sensorielles, de jeux, de crânes et d’animaux naturalisés, les enfants seront sensibilisés aux quatre sortes d’écosystèmes de Laval : champ, rivière, étang et forêt. Belles découvertes en perspective !","Germaine-Guèvremont","2018-07-18","14:00:00","2018-07-18","15:15:00","2018-06-21","18:30:00","2018-07-18","13:30:00","30","26","0"
"Créer des vidéos malades avec un cellulaire","Présenté par Techno Culture Club  Dans le local Le Studio, bibliothèque Multiculturelle.  Découvrez comment créer des vidéos comme les pros avec votre cellulaire et devenez des as de la vidéo sur Snapchat ou Instagram.","Multiculturelle","2018-07-18","17:30:00","2018-07-18","20:00:00","2018-05-16","12:00:00","2018-07-18","17:00:00","10","9","0"
"Initiation au livre numérique","Formation offerte par le personnel des bibliothèques  Cette formation s’adresse à ceux qui veulent lire sur un support numérique et qui se demandent par où commencer. Quel appareil de lecture choisir ? Où trouver des livres numériques et des magazines gratuits? Et comment les télécharger ?","Sylvain-Garneau","2018-07-19","19:00:00","2018-07-19","20:30:00","2018-05-16","12:00:00","2018-07-19","18:30:00","20","7","0"
"Mixologie : les apéros et les cocktails low proof","Présenté par Gabrielle Panaccio, de ProxiBar Mixologie  L’apéro est une tradition culturelle et historique qui remonte au Moyen Âge. Venez découvrir les spiritueux qui ouvrent l’appétit ainsi que des recettes de cocktails originales et à faible teneur en alcool à proposer à vos invités.","Laure-Conan","2018-07-19","19:00:00","2018-07-19","20:30:00","2018-05-16","12:00:00","2018-07-19","18:30:00","60","56","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Laure-Conan","2018-07-19","10:30:00","2018-07-19","12:00:00","2018-05-16","12:00:00","2018-07-19","10:00:00","15","11","0"
"Musée ambulant : les espaces verts à Laval et leur biodiv...","Présenté par Éco-Nature  À l’aide de boîtes sensorielles, de jeux, de crânes et d’animaux naturalisés, les enfants seront sensibilisés aux quatre sortes d’écosystèmes de Laval : champ, rivière, étang et forêt. Belles découvertes en perspective !","Philippe-Panneton","2018-07-19","14:00:00","2018-07-19","15:15:00","2018-06-21","18:30:00","2018-07-19","13:30:00","30","16","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Gabrielle-Roy","2018-07-20","19:00:00","2018-07-20","20:00:00","2018-06-21","18:30:00","2018-07-20","18:30:00","15","11","0"
"Karaté sportif : je suis le héros de ma vie!","Présenté par Marcelin Cantin, du Groupe Karaté Sportif  Le Groupe Karaté Sportif transmet aux petits comme aux grands un enseignement basé sur la motivation, l'encouragement et la valorisation. Votre enfant se sentira plus en sécurité, il apprendra non seulement à se défendre, mais aussi à gérer les conflits et ses émotions, comme la colère, et il développera sa confiance et son estime de soi. Le karaté en famille peut servir à renforcer les liens familiaux et à donner l'exemple à vos enfants. Faites équipe avec eux et devenez leur héros!  L'activité aura lieu sur la place publique face à la bibliothèque Yves-Thériault.  * Activité annulée en cas de pluie","Yves-Thériault","2018-07-21","10:30:00","2018-07-21","11:30:00","2018-05-16","12:00:00","2018-07-21","10:00:00","100","13","0"
"Le Sud-Est américain","Présenté par Alain Benoît  Sur les traces d’Alain et Johanne, cette conférence propose de parcourir les côtes de la Floride en découvrant une multitude de paysages et d’activités tous aussi intéressants que diversifiés. Après des moments à Jacksonville, dans les Keys et dans les Everglades, les participants remonteront la côte ouest en prenant le temps d’arrêter à Orlando, la capitale de l’attraction. Enfin, en passant par l’Alabama et le Mississippi, ils se rendront jusqu’à la Nouvelle-Orléans et visiteront, au retour, le grand parc national des Great Smoky Mountains.","Marius-Barbeau","2018-07-24","19:00:00","2018-07-24","20:30:00","2018-05-16","12:00:00","2018-07-24","18:30:00","40","32","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Philippe-Panneton","2018-07-24","10:30:00","2018-07-24","12:00:00","2018-05-16","12:00:00","2018-07-24","10:00:00","15","4","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Émile-Nelligan","2018-07-24","10:30:00","2018-07-24","11:30:00","2018-06-21","18:30:00","2018-07-24","10:00:00","15","14","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Gabrielle-Roy","2018-07-24","10:30:00","2018-07-24","11:30:00","2018-06-21","18:30:00","2018-07-24","10:00:00","15","14","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Yves-Thériault","2018-07-24","19:00:00","2018-07-24","20:00:00","2018-06-21","18:30:00","2018-07-24","18:30:00","15","13","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Philippe-Panneton","2018-07-25","19:00:00","2018-07-25","20:00:00","2018-06-21","18:30:00","2018-07-25","18:30:00","15","14","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Germaine-Guèvremont","2018-07-25","10:30:00","2018-07-25","11:30:00","2018-06-21","18:30:00","2018-07-25","10:00:00","15","12","0"
"Des dinosaures aux lézards d’aujourd’hui","Présenté par Les contes à la carte  Brontosaures, stégosaures, tyrannosaures... Ils patrouillaient la terre il y a des centaines de millions d’années. Ces animaux gigantesques sont-ils vraiment disparus ? Venez entendre leur histoire et faire la rencontre d’un petit dinosaure version 2018 !","Émile-Nelligan","2018-07-26","10:30:00","2018-07-26","11:15:00","2018-06-21","18:30:00","2018-07-26","10:00:00","20","17","0"
"Conte jurassique","Découvrir différentes espèces de dinosaures tout en t’amusant, ça t’intéresse ? Lecture, jeu de mémoire et bricolage au menu.","Sylvain-Garneau","2018-07-26","14:00:00","2018-07-26","15:00:00","2018-06-21","18:30:00","2018-07-26","13:30:00","15","14","0"
"Lire et m’amuser avec mon enfant","Présenté par Perpétue Muramutse  Cet atelier permettra aux parents de développer chez leur enfant non seulement la culture du livre, mais également le plaisir et la curiosité pour la lecture. On présentera des astuces pour choisir un album et pour créer des activités qui stimuleront les bambins.  Pour les 0 à 24 mois et leurs parents.","Gabrielle-Roy","2018-07-26","10:30:00","2018-07-26","12:00:00","2018-05-16","12:00:00","2018-07-26","10:00:00","15","4","0"
"Musée ambulant : les espaces verts à Laval et leur biodiv...","Présenté par Éco-Nature  À l’aide de boîtes sensorielles, de jeux, de crânes et d’animaux naturalisés, les enfants seront sensibilisés aux quatre sortes d’écosystèmes de Laval : champ, rivière, étang et forêt. Belles découvertes en perspective !","Yves-Thériault","2018-07-26","14:00:00","2018-07-26","15:15:00","2018-06-21","18:30:00","2018-07-26","13:30:00","30","28","0"
"Fabrication d’un livre","Viens fabriquer et décorer ton propre livre comme les artisans d’autrefois! Le livre réalisé peut être utilisé pour l’atelier de création d’un abécédaire (voir page 15).","Germaine-Guèvremont","2018-07-27","19:00:00","2018-07-27","20:00:00","2018-06-21","18:30:00","2018-07-27","18:30:00","15","13","0"
"La valse des animaux","En participant à diverses activités ayant pour thème les animaux, tu t’amuseras, on te le promet ! Tu auras même la chance de repartir avec ton propre petit animal en carton !","Laure-Conan","2018-07-27","19:00:00","2018-07-27","20:00:00","2018-06-21","18:30:00","2018-07-27","18:30:00","15","6","0"
