Sub_ID,ORG_ID,ORG_Nom,ORG_Type,Ben_type,Ben_Nom,Sub_Nom,Sub_Date,Sub_type,Sub_Description,Sub_Domaine,Sub_mun,Sub_Valeur,Sub_unite_mesure,Representation_date,Plage_horaire,Plateau,Salle
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,2069.55,Dollars (CAD),2017-09-20,Midi,2,Cégep du Vieux-Montréal - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2018-01-18,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,689.85,Dollars (CAD),2017-10-04,Midi,2,Cégep du Vieux-Montréal - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,2069.55,Dollars (CAD),2017-10-18,Midi,2,Cégep du Vieux-Montréal - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Olifant Musique inc.,Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Gélinas, Philippe",Musique et variétés,Montréal,689.85,Dollars (CAD),2018-02-08,Soir,2,Cégep du Vieux-Montréal - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Dufour, Sara",Musique et variétés,Alma,3035.78,Dollars (CAD),2017-03-03,Soir,5,Collège d'Alma - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Dufour, Sara",Musique et variétés,Saint-Jean-sur-Richelieu,809.85,Dollars (CAD),2017-10-31,Midi,3,Cégep de St-Jean-sur-Richelieu - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Preste inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Sèxe illégal,Musique et variétés,Gatineau,3035.78,Dollars (CAD),2017-04-29,Soir,2,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions bonne maison inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Raton Lover,Musique et variétés,Québec,790.45,Dollars (CAD),2017-08-22,Midi,5,Cégep de Sainte-Foy - Café étudiant
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Bros inc., Les",Sensibilisation à la chanson en milieu collégial,2017-04-20,Subvention,Mononc' Serge,Musique et variétés,Chibougamau,904.88,Dollars (CAD),2016-05-20,Soir,1,Centre d'études collégiales à Chibougamau (Cégep de St-Félicien) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Caravane,Musique et variétés,Lévis,1419.76,Dollars (CAD),2017-10-13,Soir,5,Cégep de Lévis-Lauzon - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,"Castera, Laurence",Musique et variétés,Lévis,1419.76,Dollars (CAD),2017-09-30,Soir,3,Cégep de Lévis-Lauzon - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Le Couleur,Musique et variétés,Montréal,5739.04,Dollars (CAD),2017-02-24,Soir,5,Cégep de Maisonneuve - Agora / Extérieur
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Mauves,Musique et variétés,Québec,5739.04,Dollars (CAD),2017-03-10,Soir,4,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nerbonne, Laurence",Musique et variétés,Gatineau,5739.04,Dollars (CAD),2017-02-11,Soir,4,Cégep de l'Outaouais (Campus Gabrielle-Roy) - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,"Nerbonne, Laurence",Musique et variétés,Alma,5739.04,Dollars (CAD),2017-05-20,Soir,4,Collège d'Alma - Auditorium
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Productions Coyote Records inc.,Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Rednext Level,Musique et variétés,Saguenay,5739.04,Dollars (CAD),2017-03-18,Soir,3,Cégep de Chicoutimi - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Inty/Slamontréal inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Ivy,Musique et variétés,Saint-Jérôme,574.88,Dollars (CAD),2017-02-28,Midi,1,Cégep de Saint-Jérôme - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Inty/Slamontréal inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Ivy,Musique et variétés,Saint-Jérôme,574.88,Dollars (CAD),2017-03-02,Midi,1,Cégep de Saint-Jérôme - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Martin Leclerc inc., Les",Sensibilisation à la chanson en milieu collégial,2018-03-07,Subvention,"Lippé, Mathieu",Musique et variétés,La Malbaie,1639.75,Dollars (CAD),2018-01-19,Soir,3,Centre d'études collégiales en Charlevoix (Cégep de Jonquière) - Hors cégep
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,"Productions Pasa Musik inc., Les",Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Mehdi Cayenne Club,Musique et variétés,Québec,1352.31,Dollars (CAD),2017-02-24,Soir,3,Cégep de Sainte-Foy - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Rodolphe Demers (Productions BenLàHein),Sensibilisation à la chanson en milieu collégial,2017-07-20,Subvention,Rod le Stod,Musique et variétés,Trois-Rivières,477.44,Dollars (CAD),2017-03-21,Midi,1,Collège Laflèche - Salle / Autre
SUB_SODEC_SCMC,539.00,SODEC,Public,Entreprise,Rodolphe Demers (Productions BenLàHein),Sensibilisation à la chanson en milieu collégial,2017-12-14,Subvention,Rod le Stod,Musique et variétés,Drummondville,440,Dollars (CAD),2017-10-31,Midi,1,Cégep de Drummondville - Café étudiant
